"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://www.w3.org/2000/01/rdf-schema#comment","ラザフォードの原子模型（ラザフォードのげんしもけい）またはラザフォード・モデル（英語: Rutherford model）は、アーネスト・ラザフォードが提案した原子の内部構造に関する原子模型である。惑星モデルとも呼ばれる。ラザフォードは1909年に有名なガイガー＝マースデンの実験を指揮し、その実験結果に基づき、1911年にこの原子模型を発表した。この模型では、原子の大きさに比べて非常に小さな中心核（すなわち原子核）に原子の質量の大部分と電荷が集中しているとしている。 ラザフォードの原子模型は、当時考えられていた原子模型のうち、J・J・トムソンの「ブドウパンモデル」が正しくないことを示唆している。一方で、電子軌道のような原子構造については何も進展していなかった。この点についてラザフォードは単に、太陽の周りを回る惑星のように多数の小さな電子が中心核の周囲を回っているか、土星の環のように回っているという従来からあった原子模型について言及しているだけである。しかし、従来考えられていたよりも小さな中心核に質量のほとんどが集中しているとしたことで太陽系との類似点が大きくなり、土星の環よりも太陽と惑星の比喩が的確となった。"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6qjm"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子物理学"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:物理学史"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーネスト・ラザフォード"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:物理学のエポニム"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageID",2248495
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageRevisionID",91229778
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ原子力委員会"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・モーズリー_(物理学者)"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子物理学"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベータ粒子"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子軌道"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡半太郎"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイガー＝マースデンの実験"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気素量"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバカーキ・アイソトープス"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイナーリーグ"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・ジョン・トムソン"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周期律表"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電荷"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザフォード散乱"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_Atomic_Energy_Commission_logo.jpg"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:物理学史"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際原子力機関"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一原子質量単位"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unicode"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーネスト・ラザフォード"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子番号"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:3D_anamation_of_the_Rutherford_atom.ogv"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファ粒子"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト・ラザフォード"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子模型"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動量"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:物理学のエポニム"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土星の環"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリウム"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gold_foil_experiment_conclusions.svg"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブドウパンモデル"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーアの原子模型"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子核"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.kutl.kyushu-u.ac.jp/seminar/MicroWorld1_E/Part2_E/P25_E/Rutherford_model_E.htm"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rwc.uc.edu/koehler/biophys/7a.html"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Val"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Atomic_models"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1e"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コトバンク"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_foil_experiment_conclusions.svg?width=300"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Atomic_Energy_Commission_logo.jpg"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_foil_experiment_conclusions.svg"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/abstract","ラザフォードの原子模型（ラザフォードのげんしもけい）またはラザフォード・モデル（英語: Rutherford model）は、アーネスト・ラザフォードが提案した原子の内部構造に関する原子模型である。惑星モデルとも呼ばれる。ラザフォードは1909年に有名なガイガー＝マースデンの実験を指揮し、その実験結果に基づき、1911年にこの原子模型を発表した。この模型では、原子の大きさに比べて非常に小さな中心核（すなわち原子核）に原子の質量の大部分と電荷が集中しているとしている。 ラザフォードの原子模型は、当時考えられていた原子模型のうち、J・J・トムソンの「ブドウパンモデル」が正しくないことを示唆している。一方で、電子軌道のような原子構造については何も進展していなかった。この点についてラザフォードは単に、太陽の周りを回る惑星のように多数の小さな電子が中心核の周囲を回っているか、土星の環のように回っているという従来からあった原子模型について言及しているだけである。しかし、従来考えられていたよりも小さな中心核に質量のほとんどが集中しているとしたことで太陽系との類似点が大きくなり、土星の環よりも太陽と惑星の比喩が的確となった。"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://dbpedia.org/ontology/wikiPageLength",3707
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラザフォードの原子模型?oldid=91229778&ns=0"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラザフォードの原子模型"
"http://ja.dbpedia.org/resource/ラザフォード散乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザフォードの原子模型"
"http://ja.dbpedia.org/resource/中性子の発見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザフォードの原子模型"
"http://ja.dbpedia.org/resource/元素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザフォードの原子模型"
"http://ja.dbpedia.org/resource/原子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザフォードの原子模型"
"http://ja.dbpedia.org/resource/原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザフォードの原子模型"
"http://ja.dbpedia.org/resource/取って代わられた科学理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザフォードの原子模型"
"http://ja.dbpedia.org/resource/核分裂の発見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザフォードの原子模型"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザフォードの原子模型"
"http://ja.dbpedia.org/resource/量子力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザフォードの原子模型"
"http://ja.dbpedia.org/resource/量子力学の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザフォードの原子模型"
"http://ja.dbpedia.org/resource/長岡半太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザフォードの原子模型"
"http://ja.dbpedia.org/resource/電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザフォードの原子模型"
"http://ja.dbpedia.org/resource/電磁気学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザフォードの原子模型"
"http://ja.dbpedia.org/resource/⚛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザフォードの原子模型"
"http://ja.dbpedia.org/resource/⚛","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラザフォードの原子模型"
"http://ja.dbpedia.org/resource/ラザフォードモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザフォードの原子模型"
"http://ja.dbpedia.org/resource/ラザフォードモデル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラザフォードの原子模型"
"http://ja.dbpedia.org/resource/ラザフォード・モデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザフォードの原子模型"
"http://ja.dbpedia.org/resource/ラザフォード・モデル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラザフォードの原子模型"
"http://ja.dbpedia.org/resource/ラザフォード模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザフォードの原子模型"
"http://ja.dbpedia.org/resource/ラザフォード模型","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラザフォードの原子模型"
"http://ja.wikipedia.org/wiki/ラザフォードの原子模型","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラザフォードの原子模型"
