"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:デリー・メトロブルーライン"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-substub"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.6328
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://www.georss.org/georss/point","28.63277777777778 77.08611111111111"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",77.0861
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://ja.dbpedia.org/property/よみがな","जनकपुरी पूर्व"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://ja.dbpedia.org/property/ソートキー","駅"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://ja.dbpedia.org/property/ローマ字","Janakpuri East"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://ja.dbpedia.org/property/出典の明記","--09-25"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/ティラック・ナガー駅"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/デリー・メトロ"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/ブルーライン_(デリー・メトロ)"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/ジャナクプリ西駅"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://ja.dbpedia.org/property/特筆性","--09-25"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://ja.dbpedia.org/property/社色","#0099CC"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://ja.dbpedia.org/property/経度分",5
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://ja.dbpedia.org/property/経度度",77
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://ja.dbpedia.org/property/経度秒",10
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://ja.dbpedia.org/property/緯度分",37
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://ja.dbpedia.org/property/緯度度",28
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://ja.dbpedia.org/property/緯度秒",58
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://ja.dbpedia.org/property/開業年月日","--12-31"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://ja.dbpedia.org/property/駅名","ジャナクプリ東駅"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://ja.dbpedia.org/property/駅構造","高架駅"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://dbpedia.org/ontology/openingDate",1931-02-01
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://dbpedia.org/ontology/stationStructure","高架駅"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://dbpedia.org/ontology/abstract","ジャナクプリ東駅（英語 Janakpuri East。ヒンディー語 जनकपुरी पूर्व）は、インドデリーにあるデリー・メトロの駅である。"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャナクプリ東駅"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://dbpedia.org/ontology/wikiPageLength",964
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャナクプリ東駅?oldid=91629679&ns=0"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(77.086112976074 28.632778167725)"
"http://ja.dbpedia.org/resource/ティラック・ナガー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャナクプリ東駅"
"http://ja.dbpedia.org/resource/ティラック・ナガー駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/ジャナクプリ東駅"
"http://ja.dbpedia.org/resource/デリー・メトロの駅一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャナクプリ東駅"
"http://ja.wikipedia.org/wiki/ジャナクプリ東駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャナクプリ東駅"
