"subject","predicate","object"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川町_(吉野川市)"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川町_(徳島県)"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の博物館"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻植郡"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉野川市の建築物"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイ_(植物)"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和紙博物館"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年開設の博物館"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島空港"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.yoshinogawa.lg.jp/docs/2010100701019/"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://dbpedia.org/ontology/wikiPageExternalLink","http://washi.awagami.or.jp/hall/event/eventlist.php"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://xmlns.com/foaf/0.1/name","阿波和紙伝統産業会館"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://xmlns.com/foaf/0.1/name","Tha Hall of Awa Japanese Handmade Paper"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-culture-stub"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://dbpedia.org/ontology/postalCode","771-0114"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/阿波和紙伝統産業会館"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://ja.dbpedia.org/property/mapType","Japan Tokushima"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://ja.dbpedia.org/property/名称","阿波和紙伝統産業会館"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://ja.dbpedia.org/property/名称","Tha Hall of Awa Japanese Handmade Paper"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://ja.dbpedia.org/property/座標右上表示","yes"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://ja.dbpedia.org/property/所在地","徳島県吉野川市山川町川東141"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://ja.dbpedia.org/property/所在地郵便番号",771
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://ja.dbpedia.org/property/経度分",13
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://ja.dbpedia.org/property/経度度",134
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://ja.dbpedia.org/property/経度秒",51.7
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://ja.dbpedia.org/property/緯度分",2
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://ja.dbpedia.org/property/緯度秒",45.4
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://ja.dbpedia.org/property/事業主体","一般財団法人阿波和紙伝統産業会館"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://ja.dbpedia.org/property/管理運営","一般財団法人阿波和紙伝統産業会館"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://ja.dbpedia.org/property/開館",1989
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/阿波和紙"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://dbpedia.org/ontology/abstract","阿波和紙伝統産業会館（あわわしでんとうさんぎょうかいかん）は、徳島県吉野川市山川町にある阿波和紙に関する博物館。"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://dbpedia.org/ontology/wikiPageLength",1483
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/阿波和紙伝統産業会館?oldid=91256916&ns=0"
"http://ja.dbpedia.org/resource/阿波歴史文化道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波和紙伝統産業会館"
"http://ja.dbpedia.org/resource/田中伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波和紙伝統産業会館"
"http://wikidata.dbpedia.org/resource/Q28691969","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/阿波和紙伝統産業会館"
"http://ja.wikipedia.org/wiki/阿波和紙伝統産業会館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/阿波和紙伝統産業会館"
