"subject","predicate","object"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルファンタジーシリーズ"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー32X"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム機"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバーマンシリーズ"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UMC"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーファミコン"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア_(ゲーム会社)"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Super-ACan-Console-set-h.jpg"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲーム機"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.videogameconsolelibrary.com/pg90-funtech.htm"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080321202222/http:/www.vanillaicemedia.com/acan/acan.htm"
"http://ja.dbpedia.org/resource/Super_A'Can","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Empty_section"
"http://ja.dbpedia.org/resource/Super_A'Can","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_コンシューマーゲーム機"
"http://ja.dbpedia.org/resource/Super_A'Can","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Super_A'Can","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:家庭用ゲーム機/その他"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Super-ACan-Console-set-h.jpg?width=300"
"http://ja.dbpedia.org/resource/Super_A'Can","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Super-ACan-Console-set-h.jpg"
"http://ja.dbpedia.org/resource/Super_A'Can","http://ja.dbpedia.org/property/cpu","モトローラMC68000"
"http://ja.dbpedia.org/resource/Super_A'Can","http://ja.dbpedia.org/property/cpu","モステクノロジーMOS 6502"
"http://ja.dbpedia.org/resource/Super_A'Can","http://ja.dbpedia.org/property/メディア","http://ja.dbpedia.org/resource/ロムカセット"
"http://ja.dbpedia.org/resource/Super_A'Can","http://ja.dbpedia.org/property/名称","Funtech Super A'can"
"http://ja.dbpedia.org/resource/Super_A'Can","http://ja.dbpedia.org/property/画像",320
"http://ja.dbpedia.org/resource/Super_A'Can","http://ja.dbpedia.org/property/発売日",1995
"http://ja.dbpedia.org/resource/Super_A'Can","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/ゲーム機"
"http://ja.dbpedia.org/resource/Super_A'Can","http://ja.dbpedia.org/property/ストレージ","http://ja.dbpedia.org/resource/バッテリーバックアップ"
"http://ja.dbpedia.org/resource/Super_A'Can","http://ja.dbpedia.org/property/メーカー","敦煌科技"
"http://ja.dbpedia.org/resource/Super_A'Can","http://ja.dbpedia.org/property/メーカー","聯華電子"
"http://ja.dbpedia.org/resource/Super_A'Can","http://ja.dbpedia.org/property/世代","http://ja.dbpedia.org/resource/ゲーム機"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/abstract","Super A'Can（スーパー エーキャン）は、台湾で1995年（民国84年）7月に発売された16ビットゲーム機。"
"http://ja.dbpedia.org/resource/Super_A'Can","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Super_A'Can"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageLength",3611
"http://ja.dbpedia.org/resource/Super_A'Can","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Super_A'Can?oldid=91038236&ns=0"
"http://wikidata.dbpedia.org/resource/Q2475188","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Super_A'Can"
"http://ja.dbpedia.org/resource/ゲーム機一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Super_A'Can"
"http://ja.wikipedia.org/wiki/Super_A'Can","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Super_A'Can"
