"subject","predicate","object"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SFとファンタジーの女性著作家"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の女性著作家"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のホラー作家"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性ホラー作家"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性小説家"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageID",1844315
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageRevisionID",83993151
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・タイムズ"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネシー州"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥルーブラッド"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーカンソー州"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Living_Dead_in_Dallas"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシシッピ州"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Club_Dead"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SFとファンタジーの女性著作家"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンフィス_(テネシー州)"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンク文庫"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Dead_and_Gone_(novel)"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Dead_as_a_Doornail"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Dead_to_the_World_(novel)"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Definitely_Dead"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dead_Over_Heels"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Poppy_Done_to_Death"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の女性著作家"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のホラー作家"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林啓恵"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンククリエイティブ"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥニカ_(ミシシッピ州)"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:From_Dead_to_Worse"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Julius_House"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Three_Bedrooms,_One_Corpse"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の女性著作家"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性ホラー作家"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Charlaine_Harris.JPG"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーレクイン_(出版社)"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Last_Scene_Alive"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A_Fool_And_His_Honey"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラリー・クイーンズ・ミステリ・マガジン"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺千幸"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:All_Together_Dead"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性小説家"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中編小説"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charlaineharris.com/biography.html"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toreadnext.com/9780441017157"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageExternalLink","http://purl.oclc.org/umarchives/MUM00221/"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fantasticfiction.co.uk/h/charlaine-harris/"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charlaineharris.com/bb/bb141.html"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charlaineharris.com"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Isfdb_name"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Worldcat_id"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charlaine_Harris.jpg?width=300"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlaine_Harris.jpg"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://ja.dbpedia.org/property/id","Charlaine_Harris"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://ja.dbpedia.org/property/name","Charlaine Harris"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/abstract","シャーレイン・ハリス（Charlaine Harris、1951年11月25日 - ）は、アメリカ合衆国の小説家。20年以上ミステリ小説を書き続けており、ニューヨーク・タイムズのベストセラーリストにも入っている。代表作はスーキー・スタックハウスを主人公としたサザン・ヴァンパイアシリーズで、『トゥルーブラッド』という題でテレビドラマにもなっている。"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://dbpedia.org/ontology/wikiPageLength",6128
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シャーレイン・ハリス?oldid=83993151&ns=0"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シャーレイン・ハリス"
"http://ja.dbpedia.org/resource/ディリス賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーレイン・ハリス"
"http://ja.dbpedia.org/resource/トゥニカ_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーレイン・ハリス"
"http://ja.dbpedia.org/resource/トゥルーブラッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーレイン・ハリス"
"http://ja.dbpedia.org/resource/トゥルーブラッド","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/シャーレイン・ハリス"
"http://ja.dbpedia.org/resource/パーネル・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーレイン・ハリス"
"http://ja.dbpedia.org/resource/ベストセラー本の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーレイン・ハリス"
"http://ja.dbpedia.org/resource/吸血鬼ヴァーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーレイン・ハリス"
"http://ja.dbpedia.org/resource/多田由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーレイン・ハリス"
"http://ja.dbpedia.org/resource/最も多く翻訳された著作物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーレイン・ハリス"
"http://ja.wikipedia.org/wiki/シャーレイン・ハリス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シャーレイン・ハリス"
