"subject","predicate","object"
"http://ja.dbpedia.org/resource/越谷友華","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/越谷友華","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/越谷友華","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/越谷友華","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/越谷友華","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/越谷友華","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/越谷友華","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/越谷友華","http://www.w3.org/2000/01/rdf-schema#label","越谷友華"
"http://ja.dbpedia.org/resource/越谷友華","http://www.w3.org/2000/01/rdf-schema#comment","越谷 友華（こしがや ともか、1981年 -）は、日本の作家。2013年に『二万パーセントのアリバイ』で第12回『このミステリーがすごい!』大賞に応募し最終選考に残るも落選。しかし、2014年に隠し玉（編集部推薦）としてのデビューが決定した。"
"http://ja.dbpedia.org/resource/越谷友華","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/越谷友華","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の推理作家"
"http://ja.dbpedia.org/resource/越谷友華","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/越谷友華","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/越谷友華","http://dbpedia.org/ontology/wikiPageID",3035000
"http://ja.dbpedia.org/resource/越谷友華","http://dbpedia.org/ontology/wikiPageRevisionID",82425704
"http://ja.dbpedia.org/resource/越谷友華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/『このミステリーがすごい!』大賞"
"http://ja.dbpedia.org/resource/越谷友華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の推理作家"
"http://ja.dbpedia.org/resource/越谷友華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝島社"
"http://ja.dbpedia.org/resource/越谷友華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/越谷友華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/越谷友華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/越谷友華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/越谷友華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/越谷友華","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/越谷友華","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/越谷友華","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/越谷友華","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_作家"
"http://ja.dbpedia.org/resource/越谷友華","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/越谷友華","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:読み仮名_ruby不使用"
"http://ja.dbpedia.org/resource/越谷友華","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/越谷友華","http://ja.dbpedia.org/property/awards","『このミステリーがすごい!』大賞隠し玉（2014年）"
"http://ja.dbpedia.org/resource/越谷友華","http://ja.dbpedia.org/property/birthDate",1981
"http://ja.dbpedia.org/resource/越谷友華","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/越谷友華","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/越谷友華","http://ja.dbpedia.org/property/debutWorks","『二万パーセントのアリバイ』"
"http://ja.dbpedia.org/resource/越谷友華","http://dbpedia.org/ontology/abstract","越谷 友華（こしがや ともか、1981年 -）は、日本の作家。2013年に『二万パーセントのアリバイ』で第12回『このミステリーがすごい!』大賞に応募し最終選考に残るも落選。しかし、2014年に隠し玉（編集部推薦）としてのデビューが決定した。"
"http://ja.dbpedia.org/resource/越谷友華","http://dbpedia.org/ontology/wikiPageLength",804
"http://ja.dbpedia.org/resource/越谷友華","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/越谷友華?oldid=82425704&ns=0"
"http://ja.dbpedia.org/resource/越谷友華","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/越谷友華"
"http://ja.wikipedia.org/wiki/越谷友華","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/越谷友華"
