"subject","predicate","object"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地方裁判所"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡査部長"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山縣有朋"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察協会"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防吏員"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山縣有朋"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察大学校"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の警察学校"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察学校"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察官"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原書房"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤新平"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矯正_(法学)"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内地雑居"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧警察法"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法省_(日本)"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前の日本警察"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルヘルム・ヘーン"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/条約改正"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州国"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井土霊山"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年廃止の政府機関"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幹部"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年廃止の教育機関"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警部"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋雄豺"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警部補"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1885年設立の政府機関"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1885年設立の教育機関"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大震災"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/警察講習所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Police-stub"
"http://ja.dbpedia.org/resource/警察講習所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦前の日本警察"
"http://ja.dbpedia.org/resource/警察講習所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/abstract","警察講習所（けいさつこうしゅうじょ）は、戦前の日本における警察幹部養成機関。現在の警察大学校に相当する機関である。 警察講習所開校以前に存在していた「警官練習所」や「警察監獄学校」や「警察官練習所」、また後身の「中央警察学校」や「地方警察学校」についても本項で扱うこととする。"
"http://ja.dbpedia.org/resource/警察講習所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/警察講習所"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageLength",2016
"http://ja.dbpedia.org/resource/警察講習所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/警察講習所?oldid=92373629&ns=0"
"http://ja.dbpedia.org/resource/道岡秀彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/金光弥一兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/鈴川寿男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/鈴木登_(内務官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/静岡県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/高村坂彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/鵜沢憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/警官練習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/警官練習所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/警察官練習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/警察官練習所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/警察監獄学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/警察監獄学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/地方警察学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/地方警察学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/中央警察学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/中央警察学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.wikipedia.org/wiki/警察講習所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/警察講習所"
