"subject","predicate","object"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASCOD歩兵戦闘車"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイルドキャット自走対空砲"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵戦闘車"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cannon_Oto_Malera_Single_30_mm_82_Compact_mg_5781.jpg"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦砲"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徹甲弾"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴弾"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーマ装甲歩兵戦闘車"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミストラル級強襲揚陸艦"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:艦砲"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GAU-8_(機関砲)"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rheinmetall_30_mm_MK_30-2_ABM_autocannon.jpg"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口径"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインメタル"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーダ・メッカニカ・ブレシャーナ"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北大西洋条約機構"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル毎秒"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインメタル_Rh202"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関砲"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20mm口径弾"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・レイグ級駆逐艦"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:30mm砲"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾薬"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボフォース_70口径40mm機関砲"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ連邦軍"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガス圧作動方式"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army-guide.com/eng/product3603.html%7Ctitle=Army"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navweaps.com/Weapons/WNIT_30mm-82_Compact.htm%7Ctitle=Italy"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESP"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Weapon"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUT"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rheinmetall_30_mm_MK_30-2_ABM_autocannon.jpg?width=300"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cannon_Oto_Malera_Single_30_mm_82_Compact_mg_5781.jpg"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rheinmetall_30_mm_MK_30-2_ABM_autocannon.jpg"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://ja.dbpedia.org/property/action","http://ja.dbpedia.org/resource/ガス圧作動方式"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://ja.dbpedia.org/property/barrels",82
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://ja.dbpedia.org/property/caliber",30
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://ja.dbpedia.org/property/caption","車載型のMK 30-2 ABM"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://ja.dbpedia.org/property/height","291.0"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://ja.dbpedia.org/property/isArtillery","yes"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://ja.dbpedia.org/property/length","3350.0"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://ja.dbpedia.org/property/name","マウザーMK 30 30mm機関砲"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://ja.dbpedia.org/property/partLength","2460.0"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://ja.dbpedia.org/property/range","3,000m"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://ja.dbpedia.org/property/rate",800
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/機関砲"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://ja.dbpedia.org/property/velocity",1040
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://ja.dbpedia.org/property/velocity",1220
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://ja.dbpedia.org/property/weight","182.0"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/abstract","マウザーMK 30 30mm機関砲は、ドイツのマウザー社が開発した30mm口径機関砲。当初はマウザー・モデルF 30mm機関砲と称されていたが、現在ではマウザー社がラインメタル・グループに吸収合併されたことから、ラインメタルMK 30 30mm機関砲とも称される。"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageLength",2454
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マウザーMK_30_30mm機関砲?oldid=92644009&ns=0"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マウザーMK_30_30mm機関砲"
"http://ja.dbpedia.org/resource/ミストラル級強襲揚陸艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲"
"http://ja.dbpedia.org/resource/モーゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲"
"http://ja.dbpedia.org/resource/ワイルドキャット自走対空砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲"
"http://wikidata.dbpedia.org/resource/Q29068807","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲"
"http://ja.wikipedia.org/wiki/マウザーMK_30_30mm機関砲","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲"
