"subject","predicate","object"
"http://ja.dbpedia.org/resource/ぴったんこカン・カン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/ぶどうのなみだ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/アイアムアヒーロー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/グッドバイ〜嘘からはじまる人生喜劇〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/グッモーエビアン!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/ザ・マスクド・シンガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/テレポート2000","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/ドラバラ鈴井の巣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/ドラマミステリーズ_〜カリスマ書店員が選ぶ珠玉の一冊〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/ヌオウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/ノーサイド・ゲーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/パパパパパフィー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/プラチナタウン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/モザイクな夜V3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/レイトン教授VS逆転裁判","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/レイトン教授と不思議な町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/レイトン教授と奇跡の仮面","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/レイトン教授と悪魔の箱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/レイトン教授と最後の時間旅行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/レイトン教授と永遠の歌姫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/レイトン教授と超文明Aの遺産","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/レイトン教授と魔神の笛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/ロス:タイム:ライフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/世界!極限アーティストBEST20","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/世界バラエティ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/中島久美子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/劇団イナダ組","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/命をつなぐ生きものたち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/大泉洋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/大泉洋のサンサンサンデー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/大泉洋プレゼンツ_地タレ%3F大集合ふるさと大好き宣言!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/大漁豊漁ぼやき船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/大麦畑でつかまえて","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/嬉野雅道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/小林賢太郎テレビ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/恋は雨上がりのように","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/探偵はBARにいる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/救命病棟24時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/新解釈・三國志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/旭山動物園日記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/月の満ち欠け_(小説)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/木村洋二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/本日のスープ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/東京タワー_〜オカンとボクと、時々、オトン〜_(テレビドラマ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/歓喜の歌_(落語)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/水曜どうでしょう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/浅草キッド_(小説)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/第66回NHK紅白歌合戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/第71回NHK紅白歌合戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/第72回NHK紅白歌合戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/第73回NHK紅白歌合戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/茄子_アンダルシアの夏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/茄子_スーツケースの渡り鳥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/草間彌生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/藤村忠寿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/赤鼻のセンセイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/起きないあいつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/鈴井の巣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/鈴井の巣_presents_n×u×k×i","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/駆込み女と駆出し男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/騙し絵の牙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://wikidata.dbpedia.org/resource/Q22824550","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:大泉洋"
