"subject","predicate","object"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン・コード"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センスカンパニー"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトナ高校"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須永慶"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸海空_こんなところでヤバいバル"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月20日"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山修"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川葵"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和重"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタデーステーション"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tv-asahi.co.jp/asukimi/"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageExternalLink","https://abema.tv/channels/drama/slots/DHtbnB4WKTvBy1"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://xmlns.com/foaf/0.1/name","明日の君がもっと好き"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ameba_ブログ"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:土曜ナイトドラマ"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/2前番組","※23:05 - 23:59"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/2前番組","オトナ高校"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/2放送局","テレビ朝日"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/2放送枠","土曜23:05 - 23:10"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/2次番組","【12分繰り下げ・1分短縮】"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/陸海空_こんなところでヤバいバル"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/2次番組","※22:10 - 23:10"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/2番組名","明日の君がもっと好き"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/2番組名","--01-20"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/3前番組","オトナ高校"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/3前番組","※23:05 - 23:59"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/3放送局","テレビ朝日"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/3放送枠","土曜23:10 - 23:15"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/3次番組","【11分繰り下げ・1分短縮】"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/3次番組","http://ja.dbpedia.org/resource/デザイン・コード"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/3番組名","明日の君がもっと好き"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/3番組名","--01-20"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/4前番組","オトナ高校"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/4前番組","※23:05 - 23:59"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/4放送局","テレビ朝日系列"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/4放送枠","土曜23:15 - 23:59"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/4次番組","※23:15 - 翌0:05"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/4次番組","http://ja.dbpedia.org/resource/おっさんずラブ"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/4次番組","（Season1）"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/4番組名","明日の君がもっと好き"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/4番組名","--01-20"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/edテーマ","PrizmaX「yours」"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/プロデューサー","中込卓也（テレビ朝日）"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/プロデューサー","竹園元（テレビ朝日）"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/プロデューサー","下山潤（ジャンゴフィルム）"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/一次資料",2018
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/出典の明記",2018
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/志田未来"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/伊藤歩"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/渡辺大"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/白洲迅"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/森川葵"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/三田佳子"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/市原隼人"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/オトナ高校"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/外部リンク","https://www.tv-asahi.co.jp/asukimi/"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/外部リンク名","公式サイト"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/放送分",54
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/放送回数",7
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/放送局","テレビ朝日系列"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/放送時間","土曜 23:05 - 23:59"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/放送期間","--01-20"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/土曜ナイトドラマ_(テレビ朝日)"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/次番組","（Season1）"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/おっさんずラブ"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/次番組備考","※ここから23:15 - 翌0:05に放送"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/演出","竹園元（テレビ朝日）"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/片山修"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/特記事項","第2・4・5・7（最終）話は『サタデーステーション』が15分拡大（20:54 - 22:09）のため、15分繰り下げ（23:20 - 翌0:14）。"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/特記事項","--02-17"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/番組名","--01-20"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/番組名","明日の君がもっと好き"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/井沢満"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/音声","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://ja.dbpedia.org/property/番組名備考","※ここまで23:05 - 23:59に放送"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/abstract","『明日の君がもっと好き』（あしたのきみがもっとすき）は、2018年1月20日から3月10日まで、毎週土曜日23時5分から23時59分のテレビ朝日系「土曜ナイトドラマ」枠で放送した日本のテレビドラマ。人生に一度だけの大切な恋をテーマに描く、濃密なヒューマンラブストーリー。"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageLength",4086
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/明日の君がもっと好き?oldid=87676835&ns=0"
"http://ja.dbpedia.org/resource/有木竜郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/松下哲哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/松本ふみか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/柳葉敏郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/森川葵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/渡辺大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/玉井らん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/白洲迅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/神永圭佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/綾田俊樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/陸海空_こんなところでヤバいバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/陸海空_こんなところでヤバいバル","http://ja.dbpedia.org/property/5前番組","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/須永慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/黄川田雅哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://wikidata.dbpedia.org/resource/Q48760063","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.wikipedia.org/wiki/明日の君がもっと好き","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/明日の君がもっと好き"
