"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐近田展康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/佐近田展康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松正行"
"http://ja.dbpedia.org/resource/佐近田展康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアルタイム"
"http://ja.dbpedia.org/resource/佐近田展康","http://dbpedia.org/ontology/wikiPageExternalLink","http://formantbros.jp/sako/"
"http://ja.dbpedia.org/resource/佐近田展康","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.mac.com/nsakonda/sakoweb/"
"http://ja.dbpedia.org/resource/佐近田展康","http://dbpedia.org/ontology/wikiPageExternalLink","http://formantbros.jp/j/"
"http://ja.dbpedia.org/resource/佐近田展康","http://xmlns.com/foaf/0.1/name","佐近田展康"
"http://ja.dbpedia.org/resource/佐近田展康","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/佐近田展康","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/佐近田展康","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/佐近田展康","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/佐近田展康","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐近田展康"
"http://ja.dbpedia.org/resource/佐近田展康","http://ja.dbpedia.org/property/background","instrumentalist"
"http://ja.dbpedia.org/resource/佐近田展康","http://ja.dbpedia.org/property/born",1961
"http://ja.dbpedia.org/resource/佐近田展康","http://ja.dbpedia.org/property/name","佐近田展康"
"http://ja.dbpedia.org/resource/佐近田展康","http://ja.dbpedia.org/property/occupation","音楽家/メディアアーティスト"
"http://ja.dbpedia.org/resource/佐近田展康","http://ja.dbpedia.org/property/origin","兵庫県"
"http://ja.dbpedia.org/resource/佐近田展康","http://ja.dbpedia.org/property/url","http://web.mac.com/nsakonda/sakoweb/"
"http://ja.dbpedia.org/resource/佐近田展康","http://ja.dbpedia.org/property/birthName","佐近田展康"
"http://ja.dbpedia.org/resource/佐近田展康","http://ja.dbpedia.org/property/schoolBackground","http://ja.dbpedia.org/resource/神戸大学"
"http://ja.dbpedia.org/resource/佐近田展康","http://dbpedia.org/ontology/background","instrumentalist"
"http://ja.dbpedia.org/resource/佐近田展康","http://dbpedia.org/ontology/abstract","佐近田 展康（さこんだ のぶやす、1961年 - ）は、プログラミング環境Max/MSPを中心とした音楽家/メディアアーティスト。兵庫県出身。"
"http://ja.dbpedia.org/resource/佐近田展康","http://dbpedia.org/ontology/wikiPageLength",1999
"http://ja.dbpedia.org/resource/佐近田展康","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐近田展康?oldid=82438604&ns=0"
"http://ja.dbpedia.org/resource/名古屋学芸大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐近田展康"
"http://ja.wikipedia.org/wiki/佐近田展康","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佐近田展康"
