"subject","predicate","object"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月6日"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮人民軍総参謀部"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮人民軍"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮人民軍の階級"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月6日"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴正天"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国主席"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮労働党中央軍事委員会"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮労働党委員長"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮労働党第7次大会"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/方斗燮","http://xmlns.com/foaf/0.1/name","方斗燮"
"http://ja.dbpedia.org/resource/方斗燮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRK"
"http://ja.dbpedia.org/resource/方斗燮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/方斗燮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:政治家"
"http://ja.dbpedia.org/resource/方斗燮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRK2"
"http://ja.dbpedia.org/resource/方斗燮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/方斗燮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北朝鮮の事物"
"http://ja.dbpedia.org/resource/方斗燮","http://ja.dbpedia.org/property/元首","http://ja.dbpedia.org/resource/金正恩"
"http://ja.dbpedia.org/resource/方斗燮","http://ja.dbpedia.org/property/元首","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/方斗燮","http://ja.dbpedia.org/property/元首","http://ja.dbpedia.org/resource/朴正天"
"http://ja.dbpedia.org/resource/方斗燮","http://ja.dbpedia.org/property/元首","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/方斗燮","http://ja.dbpedia.org/property/国旗","PRK"
"http://ja.dbpedia.org/resource/方斗燮","http://ja.dbpedia.org/property/国旗","KWP"
"http://ja.dbpedia.org/resource/方斗燮","http://ja.dbpedia.org/property/人名","方斗燮"
"http://ja.dbpedia.org/resource/方斗燮","http://ja.dbpedia.org/property/元首職","http://ja.dbpedia.org/resource/朝鮮人民軍総参謀部"
"http://ja.dbpedia.org/resource/方斗燮","http://ja.dbpedia.org/property/元首職","http://ja.dbpedia.org/resource/朝鮮労働党委員長"
"http://ja.dbpedia.org/resource/方斗燮","http://ja.dbpedia.org/property/各国語表記",""
"http://ja.dbpedia.org/resource/方斗燮","http://ja.dbpedia.org/property/就任日","--05-06"
"http://ja.dbpedia.org/resource/方斗燮","http://ja.dbpedia.org/property/就任日",2020
"http://ja.dbpedia.org/resource/方斗燮","http://ja.dbpedia.org/property/所属政党","朝鮮労働党"
"http://ja.dbpedia.org/resource/方斗燮","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/朝鮮労働党中央委員会"
"http://ja.dbpedia.org/resource/方斗燮","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/朝鮮人民軍総参謀部"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/abstract","方 斗燮（方頭燮、パン・ドゥソプ、朝鮮語: 방두섭）は、朝鮮民主主義人民共和国の軍人、政治家。朝鮮人民軍第1副総参謀長兼作戦総局長、朝鮮労働党中央委員会委員。朝鮮人民軍における軍事称号（階級）は大将。朝鮮人民軍での序列は第4位。"
"http://ja.dbpedia.org/resource/方斗燮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/方斗燮"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageLength",2281
"http://ja.dbpedia.org/resource/方斗燮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/方斗燮?oldid=91476641&ns=0"
"http://ja.dbpedia.org/resource/朝鮮労働党中央委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方斗燮"
"http://ja.dbpedia.org/resource/朝鮮労働党第7期中央委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方斗燮"
"http://ja.dbpedia.org/resource/朴秀逸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方斗燮"
"http://wikidata.dbpedia.org/resource/Q56820589","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/方斗燮"
"http://ja.dbpedia.org/resource/方頭燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方斗燮"
"http://ja.dbpedia.org/resource/方頭燮","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/方斗燮"
"http://ja.wikipedia.org/wiki/方斗燮","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/方斗燮"
