"subject","predicate","object"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国中学校柔道大会"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤制剛"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇市立一の宮中学校"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海高等学校出身の人物"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生柔道優勝大会"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本ジュニア柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海高等学校"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道家"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生柔道体重別団体優勝大会"
"http://ja.dbpedia.org/resource/斎藤順道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/斎藤順道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikify"
"http://ja.dbpedia.org/resource/斎藤順道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JudoInside"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/abstract","斎藤 順道（さいとう まさみち、1979年1月10日 - ）は、北海道出身の日本の柔道家。現役時代は73kg級の選手。身長は167cm。"
"http://ja.dbpedia.org/resource/斎藤順道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/斎藤順道"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageLength",2398
"http://ja.dbpedia.org/resource/斎藤順道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/斎藤順道?oldid=85503440&ns=0"
"http://ja.dbpedia.org/resource/札幌市立北白石中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤順道"
"http://ja.dbpedia.org/resource/講道館杯全日本柔道体重別選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤順道"
"http://ja.wikipedia.org/wiki/斎藤順道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/斎藤順道"
