"subject","predicate","object"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭名類聚抄"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀杏庵"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤忠広"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀州藩の人物"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本藩"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原惺窩"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄孫"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問源流"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:播磨国の人物"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1635年"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月3日_(旧暦)"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月27日"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1630年"
"http://ja.dbpedia.org/resource/那波活所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/那波活所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/那波活所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/那波活所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/abstract","那波 活所（なば かっしょ、文禄4年（1595年） - 正保5年1月3日（1648年1月27日））は、江戸時代初期の儒学者。名は信吉・方・觚。字は道円。通称は平八。"
"http://ja.dbpedia.org/resource/那波活所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/那波活所"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageLength",1147
"http://ja.dbpedia.org/resource/那波活所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/那波活所?oldid=83242821&ns=0"
"http://ja.dbpedia.org/resource/鵜飼石斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那波活所"
"http://ja.dbpedia.org/resource/那波道円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那波活所"
"http://ja.dbpedia.org/resource/那波道円","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/那波活所"
"http://ja.wikipedia.org/wiki/那波活所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/那波活所"
