"subject","predicate","object"
"http://ja.dbpedia.org/resource/徳恵駅","http://www.w3.org/2000/01/rdf-schema#comment","徳恵駅（とくけいえき）とは、中華人民共和国吉林省長春市徳恵市にある京哈線と哈大線の駅。瀋陽鉄路局の管理下にあり、三等駅。なお、同駅からハルビン駅方面へはハルビン鉄路局の管轄となる。"
"http://ja.dbpedia.org/resource/徳恵駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長春市の鉄道駅"
"http://ja.dbpedia.org/resource/徳恵駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1903年開業の鉄道駅"
"http://ja.dbpedia.org/resource/徳恵駅","http://dbpedia.org/ontology/wikiPageID",2262549
"http://ja.dbpedia.org/resource/徳恵駅","http://dbpedia.org/ontology/wikiPageRevisionID",92631954
"http://ja.dbpedia.org/resource/徳恵駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/徳恵駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国鉄路瀋陽局集団公司"
"http://ja.dbpedia.org/resource/徳恵駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国鉄路ハルビン局集団公司"
"http://ja.dbpedia.org/resource/徳恵駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国鉄道部"
"http://ja.dbpedia.org/resource/徳恵駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州国国有鉄道"
"http://ja.dbpedia.org/resource/徳恵駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳恵市"
"http://ja.dbpedia.org/resource/徳恵駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哈大線"
"http://ja.dbpedia.org/resource/徳恵駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省"
"http://ja.dbpedia.org/resource/徳恵駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀋陽鉄路局"
"http://ja.dbpedia.org/resource/徳恵駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/徳恵駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/徳恵駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国長春鉄路"
"http://ja.dbpedia.org/resource/徳恵駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京哈線"
"http://ja.dbpedia.org/resource/徳恵駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国"
"http://ja.dbpedia.org/resource/徳恵駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長春市の鉄道駅"
"http://ja.dbpedia.org/resource/徳恵駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春市"
"http://ja.dbpedia.org/resource/徳恵駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中徳駅"
"http://ja.dbpedia.org/resource/徳恵駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山嘉樹"
"http://ja.dbpedia.org/resource/徳恵駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連対日参戦"
"http://ja.dbpedia.org/resource/徳恵駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎市駅"
"http://ja.dbpedia.org/resource/徳恵駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東清鉄道"
"http://ja.dbpedia.org/resource/徳恵駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1903年開業の鉄道駅"
"http://ja.dbpedia.org/resource/徳恵駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルビン駅"
"http://ja.dbpedia.org/resource/徳恵駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/徳恵駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州国"
"http://ja.dbpedia.org/resource/徳恵駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/徳恵駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南満州鉄道"
"http://ja.dbpedia.org/resource/徳恵駅","http://xmlns.com/foaf/0.1/name","德惠"
"http://ja.dbpedia.org/resource/徳恵駅","http://xmlns.com/foaf/0.1/name","徳恵駅"
"http://ja.dbpedia.org/resource/徳恵駅","http://xmlns.com/foaf/0.1/name","Dehui"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:京哈線"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:哈大線"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-stub"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/徳恵駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dehui,_Changchun,_Jilin,_China_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/徳恵駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dehui,_Changchun,_Jilin,_China_-_panoramio.jpg?width=300"
"http://ja.dbpedia.org/resource/徳恵駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.531200408935546875
"http://ja.dbpedia.org/resource/徳恵駅","http://www.georss.org/georss/point","44.5312 125.7103"
"http://ja.dbpedia.org/resource/徳恵駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",125.710296630859375
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/よみがな","德惠"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/カタカナ","デフイ ヂャン"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/ソートキー","駅"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/タイトル","徳恵駅"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/ピン音","Dehui Zhàn"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/ローマ字","Dehui"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/出典の明記","--11-28"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/虎市駅"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/副項目","三等"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/副項目","http://ja.dbpedia.org/resource/瀋陽鉄路局"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/副項目名","管轄鉄路局"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/副項目名","等級"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/所在地","吉林省長春市徳恵市"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/中華人民共和国鉄道部"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/京哈線"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/哈大線"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/文字色","#FFFFFF"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/中徳駅"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/特筆性","--11-28"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/画像","Dehui, Changchun, Jilin, China - panoramio.jpg"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/社色","navy"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/簡体字","德惠站"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/繁体字","德惠站"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/英文","Dehui Railway Station"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/駅名","徳恵駅"
"http://ja.dbpedia.org/resource/徳恵駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/徳恵駅","http://dbpedia.org/ontology/abstract","徳恵駅（とくけいえき）とは、中華人民共和国吉林省長春市徳恵市にある京哈線と哈大線の駅。瀋陽鉄路局の管理下にあり、三等駅。なお、同駅からハルビン駅方面へはハルビン鉄路局の管轄となる。"
"http://ja.dbpedia.org/resource/徳恵駅","http://dbpedia.org/ontology/address","吉林省長春市徳恵市"
"http://ja.dbpedia.org/resource/徳恵駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/徳恵駅","http://dbpedia.org/ontology/wikiPageLength",1346
"http://ja.dbpedia.org/resource/徳恵駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/徳恵駅?oldid=92631954&ns=0"
"http://ja.dbpedia.org/resource/徳恵駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/徳恵駅"
"http://ja.dbpedia.org/resource/徳恵駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(125.71029663086 44.531200408936)"
"http://ja.dbpedia.org/resource/葉山嘉樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳恵駅"
"http://wikidata.dbpedia.org/resource/Q11071677","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徳恵駅"
"http://ja.wikipedia.org/wiki/徳恵駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/徳恵駅"
