"subject","predicate","object"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国人登録制度"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務省"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東区_(大阪市)"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役員_(会社)"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国交"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密輸"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮拉致問題"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拘置所"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の歴史"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒木和博"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の工作活動"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関税法"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年10月"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chosa-kai.jp/archives/2766%7Ctitle=%E5%AF%8C%E7%94%B0%E5%95%86%E4%BC%9A%E4%BA%8B%E4%BB%B6%EF%BC%88%E6%97%A5%E6%9C%AC%E3%81%AB%E3%81%8A%E3%81%91%E3%82%8B%E5%A4%96%E4%BA%8B%E4%BA%8B%E4%BB%B6%E3%81%AE%E6%AD%B4%E5%8F%B25%EF%BC%89%7Cauthor=%E7%89%B9%E5%AE%9A%E5%A4%B1%E8%B8%AA%E8%80%85%E5%95%8F%E9%A1%8C%E8%AA%BF%E6%9F%BB%E4%BC%9A%E7%89%B9%E5%88%A5%E8%AA%BF%E6%9F%BB%E7%8F%AD%7Cdate=2021-04-08%7Caccessdate=2022-02-22%7Cwebsite=%E8%AA%BF%E6%9F%BB%E4%BC%9A%E3%83%8B%E3%83%A5%E3%83%BC%E3%82%B9%7Cpublisher="
"http://ja.dbpedia.org/resource/富田商会事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/富田商会事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/富田商会事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/富田商会事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北朝鮮スパイ事件"
"http://ja.dbpedia.org/resource/富田商会事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/abstract","富田商会事件（とみたしょうかいじけん）とは、1956年（昭和31年）10月、大阪市内の商事会社が当時日本と国交を結んでいなかった中華人民共和国に対し、戦略物資を密輸出しようとして大阪府警察に摘発された事件。事件の黒幕に金日成政権で閣僚候補となったこともある北朝鮮（朝鮮民主主義人民共和国）の人物がおり、同人は、新聞報道では「政治経済工作員」と報道された。"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageLength",2309
"http://ja.dbpedia.org/resource/富田商会事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富田商会事件?oldid=89695039&ns=0"
"http://ja.dbpedia.org/resource/富田商会事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富田商会事件"
"http://ja.wikipedia.org/wiki/富田商会事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富田商会事件"
