"subject","predicate","object"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wiktionary"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multiple_image"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kengamine_inside_crater.jpg?width=300"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daisen_highest_peak.jpg"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kengamine_inside_crater.jpg"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Norikura_01.jpg"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://ja.dbpedia.org/property/headerBackground","#aaaad5"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://ja.dbpedia.org/property/align","right"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/乗鞍岳"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/剣ヶ峰_(富士山)"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/大山_(鳥取県)"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/最高峰"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://ja.dbpedia.org/property/direction","vertical"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://ja.dbpedia.org/property/header","剣ヶ峰"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://ja.dbpedia.org/property/headerAlign","center"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://ja.dbpedia.org/property/image","Kengamine inside crater.jpg"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://ja.dbpedia.org/property/image","Mount Norikura 01.jpg"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://ja.dbpedia.org/property/image","Daisen highest peak.jpg"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://ja.dbpedia.org/property/width",210
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/abstract","剣が峰（けんがみね）は、火山の噴火口の周縁が原義であり、特に富士山の山頂を指す名称であった。日本に複数存在する峰（山岳で、周囲より高まっている部分。頂き）や山の名前としての剣ヶ峰（けんがみね）および剣ヶ峯（けんがみね）は、古くからあった呼称から、あとあと名付けられたものと考えられる。"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/剣ヶ峰"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageLength",4220
"http://ja.dbpedia.org/resource/剣ヶ峰","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/剣ヶ峰?oldid=88213134&ns=0"
"http://ja.dbpedia.org/resource/剣ヶ峰_(富士山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣ヶ峰"
"http://ja.dbpedia.org/resource/各都道府県の最高峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣ヶ峰"
"http://ja.dbpedia.org/resource/富士山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣ヶ峰"
"http://ja.dbpedia.org/resource/富士見岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣ヶ峰"
"http://ja.dbpedia.org/resource/御岳県立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣ヶ峰"
"http://ja.dbpedia.org/resource/御嶽山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣ヶ峰"
"http://ja.dbpedia.org/resource/日本山岳会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣ヶ峰"
"http://ja.dbpedia.org/resource/清風中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣ヶ峰"
"http://ja.dbpedia.org/resource/白山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣ヶ峰"
"http://ja.dbpedia.org/resource/白山連峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣ヶ峰"
"http://ja.dbpedia.org/resource/お鉢巡り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣ヶ峰"
"http://ja.dbpedia.org/resource/エルコンドルパサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣ヶ峰"
"http://ja.dbpedia.org/resource/剣が峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣ヶ峰"
"http://ja.dbpedia.org/resource/剣が峰","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/剣ヶ峰"
"http://ja.dbpedia.org/resource/剣ヶ峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣ヶ峰"
"http://ja.dbpedia.org/resource/剣ヶ峯","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/剣ヶ峰"
"http://ja.wikipedia.org/wiki/剣ヶ峰","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/剣ヶ峰"
