"subject","predicate","object"
"http://ja.dbpedia.org/resource/日蓮宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本門寺_(三豊市)"
"http://ja.dbpedia.org/resource/日蓮正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本門寺_(三豊市)"
"http://ja.dbpedia.org/resource/日蓮正宗寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本門寺_(三豊市)"
"http://ja.dbpedia.org/resource/本門宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本門寺_(三豊市)"
"http://ja.dbpedia.org/resource/本門寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本門寺_(三豊市)"
"http://ja.dbpedia.org/resource/本門寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/本門寺_(三豊市)"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://www.w3.org/2000/01/rdf-schema#label","本門寺 (三豊市)"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://www.w3.org/2000/01/rdf-schema#comment","高永山 本門寺（こうえいざん ほんもんじ）は、香川県三豊市三野町にある日蓮正宗の本山格寺院である。日蓮宗系各派では本門寺という寺院名が多数あり、区別するために讃岐本門寺（さぬきほんもんじ）の通称で呼ばれる。地元の人からは、大坊さん（だいぼうさん）と呼ばれている。境内は広大で、三豊市では最大の寺院である。。"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の寺"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日蓮正宗の寺院"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三豊市の建築物"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三豊市の歴史"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageID",154447
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageRevisionID",91196530
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教法人令"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗祖日蓮大聖人御大会"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亨"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正保"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みの駅"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月22日"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日華"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正中_(日本)"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興統法縁会"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩野常信"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日蓮正宗の寺院"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正応"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩野派"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所領替え"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石寺"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教団体法"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三豊市"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の寺"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県指定文化財一覧"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日教"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山泰忠"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮正宗"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮正宗寺院一覧"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1612年"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本門宗"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本門寺"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三野町_(香川県)"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日優"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Koueizan-HonmonJi-Hondou.jpg"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Koueizan-HonmonJi-Kaizandou.jpg"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Koueizan-HonmonJi-Sanmon.jpg"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日円"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坊市"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三派合同"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日仙"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三豊市の建築物"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予讃線"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開山堂"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日顕_(日蓮正宗)"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1646年"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1323年"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1647年"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三豊市の歴史"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1325年"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗興門派"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川市"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日達"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北山本門寺"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙行寺_(丸亀市)"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本山"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下高瀬"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾正寺"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日健"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高永山"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺社奉行"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月25日"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1289年"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住職"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.mitoyo.lg.jp/forms/info/info.aspx%3Finfo_id=1148"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.mitoyo.lg.jp/forms/info/info.aspx%3Finfo_id=450"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://xmlns.com/foaf/0.1/name","本門寺"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要曖昧さ回避"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:告知"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:疑問点範囲"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:右"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Koueizan-HonmonJi-Hondou.jpg?width=300"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本門寺_(三豊市)"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.2047
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://www.georss.org/georss/point","34.20473888888889 133.70777222222222"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.708
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://xmlns.com/foaf/0.1/homepage","http://www.city.mitoyo.lg.jp/forms/info/info.aspx%3Finfo_id=450"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koueizan-HonmonJi-Hondou.jpg"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koueizan-HonmonJi-Kaizandou.jpg"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koueizan-HonmonJi-Sanmon.jpg"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://ja.dbpedia.org/property/創建年","正中2年"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://ja.dbpedia.org/property/寺格","本山格"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://ja.dbpedia.org/property/山号","http://ja.dbpedia.org/resource/高永山"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/日仙"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://ja.dbpedia.org/property/文化財","http://ja.dbpedia.org/resource/開山堂"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://ja.dbpedia.org/property/別称","讃岐本門寺、大坊さん"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://ja.dbpedia.org/property/名称","本門寺"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://ja.dbpedia.org/property/所在地","香川県三豊市三野町下高瀬1916番地"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://ja.dbpedia.org/property/画像",260
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://ja.dbpedia.org/property/画像","本堂"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://ja.dbpedia.org/property/経度分",42
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://ja.dbpedia.org/property/経度度",133
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://ja.dbpedia.org/property/経度秒",27.98
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://ja.dbpedia.org/property/緯度分",12
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://ja.dbpedia.org/property/緯度秒",17.06
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/日蓮正宗"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/address","香川県三豊市三野町下高瀬1916番地"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/abstract","高永山 本門寺（こうえいざん ほんもんじ）は、香川県三豊市三野町にある日蓮正宗の本山格寺院である。日蓮宗系各派では本門寺という寺院名が多数あり、区別するために讃岐本門寺（さぬきほんもんじ）の通称で呼ばれる。地元の人からは、大坊さん（だいぼうさん）と呼ばれている。境内は広大で、三豊市では最大の寺院である。。"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageLength",4301
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本門寺_(三豊市)?oldid=91196530&ns=0"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.70777893066 34.204738616943)"
"http://ja.dbpedia.org/resource/香川県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本門寺_(三豊市)"
"http://wikidata.dbpedia.org/resource/Q11520930","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本門寺_(三豊市)"
"http://ja.dbpedia.org/resource/讃岐本門寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本門寺_(三豊市)"
"http://ja.dbpedia.org/resource/讃岐本門寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/本門寺_(三豊市)"
"http://ja.wikipedia.org/wiki/本門寺_(三豊市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本門寺_(三豊市)"
