"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_IRT_Broadway-Seventh_Avenue_Line/local","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:="
"http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_IRT_Broadway-Seventh_Avenue_Line/local","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUBJECTPAGENAME"
"http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_IRT_Broadway-Seventh_Avenue_Line/local","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_find"
"http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_IRT_Broadway-Seventh_Avenue_Line/local","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Access_icon"
"http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_IRT_Broadway-Seventh_Avenue_Line/local","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_IRT_Broadway-Seventh_Avenue_Line/local","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FULLPAGENAME"
"http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_IRT_Broadway-Seventh_Avenue_Line/local","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_IRT_Broadway-Seventh_Avenue_Line/local","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:NYCS_Platform_Layout_IRT_Broadway-Seventh_Avenue_Line/local?oldid=81502614&ns=10"
"http://ja.dbpedia.org/resource/23丁目駅_(IRTブロードウェイ-7番街線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_IRT_Broadway-Seventh_Avenue_Line/local"
"http://ja.dbpedia.org/resource/28丁目駅_(IRTブロードウェイ-7番街線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_IRT_Broadway-Seventh_Avenue_Line/local"
"http://ja.dbpedia.org/resource/66丁目-リンカーン・センター駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_IRT_Broadway-Seventh_Avenue_Line/local"
"http://ja.dbpedia.org/resource/79丁目駅_(IRTブロードウェイ-7番街線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_IRT_Broadway-Seventh_Avenue_Line/local"
"http://ja.dbpedia.org/resource/86丁目駅_(IRTブロードウェイ-7番街線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_IRT_Broadway-Seventh_Avenue_Line/local"
"http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_IRT_Broadway-Seventh_Avenue_Local_Stations","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_IRT_Broadway-Seventh_Avenue_Line/local"
"http://ja.dbpedia.org/resource/フランクリン・ストリート駅_(IRTブロードウェイ-7番街線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_IRT_Broadway-Seventh_Avenue_Line/local"
"http://ja.dbpedia.org/resource/キャナル・ストリート駅_(IRTブロードウェイ-7番街線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_IRT_Broadway-Seventh_Avenue_Line/local"
"http://ja.dbpedia.org/resource/クリストファー・ストリート-シェリダン・スクエア駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_IRT_Broadway-Seventh_Avenue_Line/local"
"http://ja.dbpedia.org/resource/ハウストン・ストリート駅_(IRTブロードウェイ-7番街線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_IRT_Broadway-Seventh_Avenue_Line/local"
