"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の事件"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チベット独立運動"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国境警備隊"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageID",3533615
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageRevisionID",91519397
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸素欠乏症"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nangpa_La_killings_1.jpg"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nangpa_La_killings_2.jpg"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダライ・ラマ14世"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年9月"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット人"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューマン・ライツ・ウォッチ"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国境警備隊"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトマンズ"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年の中華人民共和国"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の事件"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル県"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーズ・アルブール"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダライ・ラマ"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際法"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダラムシャーラー"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エベレスト"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ティンリ県"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国境警備隊"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チベット独立運動"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非政府組織"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合人権理事会"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンパ・ラ"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合人権高等弁務官事務所"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュネーヴ"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記者会見"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国人民武装警察部隊"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョ・オユー"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナクチュ市"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://minzhuzhongguo.org/Article/ShowArticle.asp%3FArticleID=339"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://72.32.136.41/files/documents/2003RefugeeReport.pdf"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tibet.ca/en/wtnarchive/2003/12/4_8.html"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://phayul.com/news/article.aspx%3Fid=14402&article=Nangpa+la+Killings%3a+A+Matter+of+Routine%3f"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipsnews.net/news.asp%3Fidnews=35039"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lirung.com/news/NangpaLaShooting.html"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.independent.co.uk/world/asia/article1834347.ece"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theepochtimes.com/news/6-9-9/45847.html"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrw.org/english/docs/2006/11/21/china14654_txt.htm"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phayul.com/News/article.aspx%3Fid=5557&t=1&c=1"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phayul.com/news/article.aspx%3Farticle=International+Human+Rights+Day&id=15005"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theepochtimes.com/news/6-10-31/47636.html"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phayul.com/news/article.aspx%3Farticle=UN+Human+Rights+Chief+Questioned+on+Nangpa+Pass+Killings&id=14929"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phayul.com/news/article.aspx%3Fid=14211&article=Nangpa+La+Shooting+%e2%80%93+an+eye+witness+account&t=1&c=1"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phayul.com/news/article.aspx%3Fid=14377&t=1&c=1"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mounteverest.net/news.php%3Fnews=15126"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mounteverest.net/news.php%3Fnews=15159"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mounteverest.net/news.php%3Fnews=15167"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mounteverest.net/news.php%3Fnews=15188"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mounteverest.net/news.php%3Fnews=15216"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mounteverest.net/news.php%3Fnews=15382"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savetibet.org/news/newsitem.php%3Fid=1040"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savetibet.org/news/newsitem.php%3Fid=1045"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savetibet.org/news/newsitem.php%3Fid=1046"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iht.com/articles/ap/2006/10/12/asia/AS_GEN_China_Tibetan_Refugees.php"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://topdocumentaryfilms.com/tibet-murder-in-the-snow/"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh_icon"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.1077
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://www.georss.org/georss/point","28.107722222222222 86.58819444444444"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://www.w3.org/2003/01/geo/wgs84_pos#long",86.5882
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nangpa_La_killings_1.jpg?width=300"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nangpa_La_killings_1.jpg"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nangpa_La_killings_2.jpg"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/date",20061116205852
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/date",20070213081545
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/date",20041120195916
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/date",20070212100926
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/date",20070211020203
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/date",20070212100734
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/date",20070210165730
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/date",20070116090213
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/date",20070210165654
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/date",20070105191054
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/date",20070210165829
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/date",20061009191202
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/date",2017
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/date",20070929090016
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/title","Nangpa La shootings survivors: ""There was no warning of any kind"""
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/title","Tibetans Survive Border Guards, Reach Nepal Capital"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/title","""Blood upon Snow"", Tibetan poet Tsering Woeser on Nangpa La killings"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/title","Nangpa La update: Call for testimonies"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/title","China says border guards killed a fleeing refugee in self-defense"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/title","Romanian Nangpa La report: ""Tibetans were hunted like rats"""
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/title","China Constructs Road Near Nangpa La to Stem Flow of Tibetan Refugees to Nepal"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/title","Three Detained for Allegedly Helping Tibetans Flee"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/title","First photos of the incident"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/title","New images of aftermath of Nangpa pass shooting"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/title","European Parliament wants full investigation of Tibetan shootings"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/title","""Himalaya Tourism Conference: Words flying in the wind"""
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/title","Cho Oyu ABC swarmed by Chinese Army - Tibetans shot at Nangpa La?"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/url","http://www.mounteverest.net/news.php%3Fnews=15382"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/url","http://www.savetibet.org/news/newsitem.php%3Fid=1040"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/url","http://www.savetibet.org/news/newsitem.php%3Fid=1045"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/url","http://www.savetibet.org/news/newsitem.php%3Fid=1046"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/url","http://www.mounteverest.net/news.php%3Fnews=15159"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/url","http://www.mounteverest.net/news.php%3Fnews=15167"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/url","http://www.mounteverest.net/news.php%3Fnews=15188"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/url","http://www.mounteverest.net/news.php%3Fnews=15216"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/url","http://www.mounteverest.net/news.php%3Fnews=15126"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/url","http://www.iht.com/articles/ap/2006/10/12/asia/AS_GEN_China_Tibetan_Refugees.php"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/url","http://minzhuzhongguo.org/Article/ShowArticle.asp%3FArticleID=339"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/url","http://www.tibet.ca/en/wtnarchive/2003/12/4_8.html"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/url","http://www.ipsnews.net/news.asp%3Fidnews=35039"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://ja.dbpedia.org/property/範囲","中国当局は1人の仏教徒ケルサン・ナンツォが銃撃事件で殺されたことを認めた。事件のすぐ後、中国政府はナンパラで逮捕されたチベット人の1人が病院で酸素欠乏症により死亡したと発表したが、ビデオが公開されたことで認めざるを得なかった"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/abstract","ナンパラ銃撃事件（ナンパラじゅうげきじけん、英語: Nangpa La shooting incident）は2006年9月30日、中国人民武装警察部隊の国境警備員がナンパラでチベットから不法出国しようとしているチベット人難民を銃撃したとされる事件。作家のジョナサン・グリーンや事件の目撃者は、非武装の難民たちが歩いているとき国境警備員に遠くから銃撃され、一人の修道女が殺害され数人が負傷し、また、殺害された修道女は17歳のケルサン・ナンツォであると主張している。ただし、公開された動画や写真は遠距離から撮影された不鮮明なもので、雪上の人影がケルサン・ナンツォ本人かどうか、また本人の生死も確認出来ない。子供を含む32人のチベット人が逮捕され、刑罰を受けた後に釈放されたが、チベット人権団体によれば2016年現在でも未だに行方不明者がいるとされる。中国政府は無防備な難民に対する銃撃を否定したが、近くにいた登山隊の一人でルーマニア人のセルジュ・マテイが事件発生当時の現場を動画で撮影していた。セルジュ・マテイがビデオをチベットから運び出し、ルーマニアのテレビ局であるPROTVで公開した結果、事件は主に欧米や西側諸国で広く報道されたが、日本国内では殆ど報道されなかった。"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ナンパラ銃撃事件"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://dbpedia.org/ontology/wikiPageLength",13303
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ナンパラ銃撃事件?oldid=91519397&ns=0"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(86.588195800781 28.107721328735)"
"http://ja.dbpedia.org/resource/ナンパ・ラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンパラ銃撃事件"
"http://ja.dbpedia.org/resource/ピオレドール賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンパラ銃撃事件"
"http://ja.dbpedia.org/resource/ナンパラ峠襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンパラ銃撃事件"
"http://ja.dbpedia.org/resource/ナンパラ峠襲撃事件","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ナンパラ銃撃事件"
"http://ja.wikipedia.org/wiki/ナンパラ銃撃事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ナンパラ銃撃事件"
