"subject","predicate","object"
"http://ja.dbpedia.org/resource/福田高士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/福田高士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/福田高士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/福田高士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/福田高士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/福田高士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/福田高士","http://www.w3.org/2000/01/rdf-schema#label","福田高士"
"http://ja.dbpedia.org/resource/福田高士","http://www.w3.org/2000/01/rdf-schema#comment","福田 高士（ふくだ たかし、1973年7月27日）は、日本の殺陣師・俳優。殺陣師・俳優の集団「剱伎衆かむゐ」のメンバーの1人。"
"http://ja.dbpedia.org/resource/福田高士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北九州市出身の人物"
"http://ja.dbpedia.org/resource/福田高士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/福田高士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:殺陣師"
"http://ja.dbpedia.org/resource/福田高士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/福田高士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/福田高士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/福田高士","http://dbpedia.org/ontology/wikiPageID",4158832
"http://ja.dbpedia.org/resource/福田高士","http://dbpedia.org/ontology/wikiPageRevisionID",91618893
"http://ja.dbpedia.org/resource/福田高士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/福田高士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/福田高士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/福田高士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北九州市出身の人物"
"http://ja.dbpedia.org/resource/福田高士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/福田高士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/福田高士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/福田高士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:殺陣師"
"http://ja.dbpedia.org/resource/福田高士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/福田高士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺陣師"
"http://ja.dbpedia.org/resource/福田高士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/福田高士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剱伎衆かむゐ"
"http://ja.dbpedia.org/resource/福田高士","http://dbpedia.org/ontology/wikiPageExternalLink","https://samurai-kamui.com/"
"http://ja.dbpedia.org/resource/福田高士","http://xmlns.com/foaf/0.1/name","ふくだ たかし"
"http://ja.dbpedia.org/resource/福田高士","http://xmlns.com/foaf/0.1/name","福田 高士"
"http://ja.dbpedia.org/resource/福田高士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/福田高士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/福田高士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/福田高士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/福田高士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/福田高士","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福田高士"
"http://ja.dbpedia.org/resource/福田高士","http://xmlns.com/foaf/0.1/homepage","https://samurai-kamui.com/"
"http://ja.dbpedia.org/resource/福田高士","http://ja.dbpedia.org/property/ふりがな","ふくだ たかし"
"http://ja.dbpedia.org/resource/福田高士","http://ja.dbpedia.org/property/ジャンル","芸術文化・舞台・映像"
"http://ja.dbpedia.org/resource/福田高士","http://ja.dbpedia.org/property/公式サイト","https://samurai-kamui.com/"
"http://ja.dbpedia.org/resource/福田高士","http://ja.dbpedia.org/property/活動期間",1999
"http://ja.dbpedia.org/resource/福田高士","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/福田高士","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/殺陣師"
"http://ja.dbpedia.org/resource/福田高士","http://ja.dbpedia.org/property/出生地","福岡県北九州市"
"http://ja.dbpedia.org/resource/福田高士","http://ja.dbpedia.org/property/活動内容",1999
"http://ja.dbpedia.org/resource/福田高士","http://ja.dbpedia.org/property/生年",1973
"http://ja.dbpedia.org/resource/福田高士","http://ja.dbpedia.org/property/生日",27
"http://ja.dbpedia.org/resource/福田高士","http://ja.dbpedia.org/property/生月",7
"http://ja.dbpedia.org/resource/福田高士","http://ja.dbpedia.org/property/芸名","福田 高士"
"http://ja.dbpedia.org/resource/福田高士","http://dbpedia.org/ontology/birthYear","1973"
"http://ja.dbpedia.org/resource/福田高士","http://dbpedia.org/ontology/abstract","福田 高士（ふくだ たかし、1973年7月27日）は、日本の殺陣師・俳優。殺陣師・俳優の集団「剱伎衆かむゐ」のメンバーの1人。"
"http://ja.dbpedia.org/resource/福田高士","http://dbpedia.org/ontology/wikiPageLength",1732
"http://ja.dbpedia.org/resource/福田高士","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福田高士?oldid=91618893&ns=0"
"http://wikidata.dbpedia.org/resource/Q97780529","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福田高士"
"http://ja.wikipedia.org/wiki/福田高士","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福田高士"
