"subject","predicate","object"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒手車庫"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルナ工機製の路面電車車両"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄3950形電車"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路面電車"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hiroden-3900.JPG"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:20190403_hiroden3901.jpg"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄3800形電車"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hiroden-3900-2.JPG"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄1050形電車"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルナ工機"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:連接式の路面電車車両"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島みなと夢花火大会"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋電機製造"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島電鉄の直通電車"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年製の鉄道車両"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.toyodenki.co.jp/technical-report/pdf/giho136/136_02_04_09_144.pdf"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://xmlns.com/foaf/0.1/name","広島電鉄3900形電車「ぐりーんらいなー」"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:More_footnotes"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:車両の動き"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:縦書き"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道車両"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広島電鉄の鉄軌道車両"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hiroden3905.jpg?width=300"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広島電鉄3900形電車"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiroden-3900.jpg"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiroden3905.jpg"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiroden-3900-2.jpg"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20190403_hiroden3901.jpg"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://ja.dbpedia.org/property/unit","auto"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://ja.dbpedia.org/property/主電動機","東洋電機製造製 TDK6305-A"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://ja.dbpedia.org/property/備考","全金属製"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://ja.dbpedia.org/property/全幅",2496
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://ja.dbpedia.org/property/全長",26860
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://ja.dbpedia.org/property/全高",3820
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://ja.dbpedia.org/property/出典の明記","--09-18"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://ja.dbpedia.org/property/独自研究","--09-18"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://ja.dbpedia.org/property/画像","Hiroden3905.JPG"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://ja.dbpedia.org/property/画像説明",3905
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://ja.dbpedia.org/property/社色","#3A6"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://ja.dbpedia.org/property/車両名","広島電鉄3900形電車「ぐりーんらいなー」"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://ja.dbpedia.org/property/軌間",1435
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://ja.dbpedia.org/property/制御方式","VVVFインバータ制御"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://ja.dbpedia.org/property/制御方式","更新車：IGBT素子（ハイブリッドSiC素子適用）"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://ja.dbpedia.org/property/制御方式","未更新車：GTOサイリスタ素子"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://ja.dbpedia.org/property/制御装置","東洋電機製造製"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://ja.dbpedia.org/property/制御装置","更新車：RG6039-A-M"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://ja.dbpedia.org/property/制御装置","未更新車：RG629-A-M"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://ja.dbpedia.org/property/編成出力",85
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://ja.dbpedia.org/property/編成定員",152
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://ja.dbpedia.org/property/編成重量","38.0"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://ja.dbpedia.org/property/メーカ","http://ja.dbpedia.org/resource/アルナ工機"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://ja.dbpedia.org/property/編成両数",3
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://dbpedia.org/ontology/abstract","広島電鉄3900形電車（ひろしまでんてつ3900かたでんしゃ）とは、1990年に登場した広島電鉄の路面電車である。愛称はぐりーんらいなー（3950形まではこの愛称が付くが、3950形は英文表記であるため、ひらがな表記としては最後である）。"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://dbpedia.org/ontology/wikiPageLength",3915
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広島電鉄3900形電車?oldid=91689240&ns=0"
"http://ja.dbpedia.org/resource/広島電鉄3950形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄3900形電車"
"http://ja.dbpedia.org/resource/広島電鉄800形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄3900形電車"
"http://ja.dbpedia.org/resource/第35回ブルーリボン賞_(鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄3900形電車"
"http://ja.dbpedia.org/resource/荒手車庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄3900形電車"
"http://ja.dbpedia.org/resource/連接台車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄3900形電車"
"http://ja.dbpedia.org/resource/鉄道車両の愛称","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄3900形電車"
"http://wikidata.dbpedia.org/resource/Q11485316","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広島電鉄3900形電車"
"http://ja.wikipedia.org/wiki/広島電鉄3900形電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広島電鉄3900形電車"
