"subject","predicate","object"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://dbpedia.org/ontology/abstract","反ファシスト人民自由連盟（はんファシストじんみんじゆうれんめい, Anti-Fascist People's Freedom League; AFPFL、パサパラとも）は、1945年から1962年までの間ビルマ（現ミャンマー）に存在した政党。"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://dbpedia.org/ontology/wikiPageLength",789
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/反ファシスト人民自由連盟?oldid=82456455&ns=0"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/反ファシスト人民自由連盟"
"http://ja.dbpedia.org/resource/日本の国際関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反ファシスト人民自由連盟"
"http://ja.dbpedia.org/resource/日本占領時期のビルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反ファシスト人民自由連盟"
"http://ja.dbpedia.org/resource/日緬関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反ファシスト人民自由連盟"
"http://ja.dbpedia.org/resource/AFPFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反ファシスト人民自由連盟"
"http://ja.dbpedia.org/resource/AFPFL","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/反ファシスト人民自由連盟"
"http://ja.wikipedia.org/wiki/反ファシスト人民自由連盟","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/反ファシスト人民自由連盟"
