"subject","predicate","object"
"http://ja.dbpedia.org/resource/AMPA","http://dbpedia.org/ontology/abstract","AMPA（α-アミノ-3-ヒドロキシ-5-メチル-4-イソオキサゾールプロピオン酸）はグルタミン酸受容体のサブタイプの一つ、AMPA受容体のアゴニスト。同じ非NMDA型受容体グループであるに対してもアゴニストとなるが、感受性が大きく違うため、低濃度においてはAMPA受容体選択的なアゴニストとして使用可能である。分子式はC7H10N2O4で表され、分子量は186.17、CAS登録番号83643-88-3。水溶性。"
"http://ja.dbpedia.org/resource/AMPA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/AMPA"
"http://ja.dbpedia.org/resource/AMPA","http://dbpedia.org/ontology/wikiPageLength",1602
"http://ja.dbpedia.org/resource/AMPA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/AMPA?oldid=83104247&ns=0"
"http://ja.dbpedia.org/resource/AMPA型グルタミン酸受容体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMPA"
"http://ja.dbpedia.org/resource/リガンド依存性イオンチャネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMPA"
"http://ja.dbpedia.org/resource/トピラマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMPA"
"http://ja.dbpedia.org/resource/ドクササコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMPA"
"http://wikidata.dbpedia.org/resource/Q66370552","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AMPA"
"http://ja.wikipedia.org/wiki/AMPA","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/AMPA"
