"subject","predicate","object"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウレタニア"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前118年"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキプサ"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ戦争"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前104年没"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺客"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターラント"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・サッルスティウス・クリスプス"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・マリウス"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前148年"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルベル人"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌマンティア戦争"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前160年"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収賄"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティーヌ"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クィントゥス・カエキリウス・メテッルス・ヌミディクス"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルタゴ"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次ポエニ戦争"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキピオ・アエミリアヌス"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエンプサル1世"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンブリ・テウトニ戦争"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凱旋式"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムトゥルの戦い"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌミディア"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌミディア人"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスパニア"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスタナバル"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドヘルバル"
"http://ja.dbpedia.org/resource/ユグルタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/ユグルタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/ユグルタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/ユグルタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/ユグルタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jugurtha.jpg?width=300"
"http://ja.dbpedia.org/resource/ユグルタ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ユグルタ"
"http://ja.dbpedia.org/resource/ユグルタ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jugurtha.jpg"
"http://ja.dbpedia.org/resource/ユグルタ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jugurtha_captured.jpg"
"http://ja.dbpedia.org/resource/ユグルタ","http://ja.dbpedia.org/property/画像","Jugurtha.JPG"
"http://ja.dbpedia.org/resource/ユグルタ","http://ja.dbpedia.org/property/画像説明","ユグルタを模ったレリーフ"
"http://ja.dbpedia.org/resource/ユグルタ","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/カルケル・マメルティヌス"
"http://ja.dbpedia.org/resource/ユグルタ","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/コンスタンティーヌ"
"http://ja.dbpedia.org/resource/ユグルタ","http://ja.dbpedia.org/property/死亡日","http://ja.dbpedia.org/resource/紀元前104年"
"http://ja.dbpedia.org/resource/ユグルタ","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/マスタナバル"
"http://ja.dbpedia.org/resource/ユグルタ","http://ja.dbpedia.org/property/人名","ユグルタ"
"http://ja.dbpedia.org/resource/ユグルタ","http://ja.dbpedia.org/property/各国語表記","Jugurtha"
"http://ja.dbpedia.org/resource/ユグルタ","http://ja.dbpedia.org/property/出生日","http://ja.dbpedia.org/resource/紀元前160年"
"http://ja.dbpedia.org/resource/ユグルタ","http://ja.dbpedia.org/property/君主号","http://ja.dbpedia.org/resource/ヌミディア"
"http://ja.dbpedia.org/resource/ユグルタ","http://ja.dbpedia.org/property/在位","http://ja.dbpedia.org/resource/紀元前106年"
"http://ja.dbpedia.org/resource/ユグルタ","http://ja.dbpedia.org/property/在位","http://ja.dbpedia.org/resource/紀元前118年"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/abstract","ユグルタ（ラテン語: Jugurtha、紀元前160年 - 紀元前104年）とは、紀元前2世紀に在位したヌミディア王（在位：紀元前118年 - 紀元前106年）であり、自らの名を冠した共和政ローマとの戦争（ユグルタ戦争）を首謀した人物として知られる。"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageLength",3365
"http://ja.dbpedia.org/resource/ユグルタ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ユグルタ?oldid=86159584&ns=0"
"http://ja.dbpedia.org/resource/ユグルタ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/ユグルタ戦争","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/ルキウス・オピミウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/ルキウス・カッシウス・ロンギヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/ルキウス・カルプルニウス・ベスティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/ワイマラナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/内乱の一世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/凱旋式のファスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/同盟市戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/武田信玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/第三次ポエニ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/紀元前104年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/紀元前105年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/紀元前106年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/紀元前107年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/紀元前108年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/紀元前110年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/紀元前111年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/紀元前112年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/紀元前118年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/紀元前134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/紀元前160年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/紀元前2世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.wikipedia.org/wiki/ユグルタ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ユグルタ"
