"subject","predicate","object"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テムデル"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月19日_(旧暦)"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上都"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スガバラ"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アユルバルワダ"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェスン・テムル"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1303年生"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太子"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢民族"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延祐"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山正明"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイシャン"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン文字化"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クビライ"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスト部"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科挙"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中書省"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーン"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月4日"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コシラ"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日_(旧暦)"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1317年"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1311年"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大徳_(元)"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月_(旧暦)"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月2日"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントン_(ジャライル部)"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月4日_(旧暦)"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル高原"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1302年"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラトナシリ"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル語"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルド"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大都"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南坡の変"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1321年"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1322年"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1323年"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1323年没"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1320年"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月6日_(旧暦)"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルイ家"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月19日"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛兵"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イキレス"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至治_(元)"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:元の皇帝"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月22日"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクシ"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大元聖政国朝典章"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンギラト"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至大"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイジュ_(ジャライル部)"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダギ"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageExternalLink","https://hdl.handle.net/2433/73071"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MongolUnicode"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンゴル帝国皇帝"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国君主"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/シデバラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gegeen.jpg"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gegeen.jpg?width=300"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/代数","第5代"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/出生日","--02-06"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/出生日","--02-22"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/別号","ゲゲーン・カアン（尊号）"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/君主号","モンゴル帝国第9代皇帝（カアン）"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/在位","--03-11"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/在位","--04-19"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/戴冠日","--03-11"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/戴冠日","--04-19"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/トルイ家"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/王朝","元"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/人名","シデバラ"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/ラトナシリ"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/1323年"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/1321年"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/至治_(元)"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/廟号","英宗"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/諡号","睿聖文孝皇帝"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/諡号","継天体道敬文仁武大昭孝皇帝（尊号）"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/都城","http://ja.dbpedia.org/resource/大都"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/陵墓","起輦谷（モンゴル高原）"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/呼称","皇帝"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/画像","Gegeen.jpg"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/没地","南坡"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/スガバラ"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/配偶者","イェベ・クトゥルク"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/配偶者","ドルジバル"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/名","英宗 奇渥温碩徳八剌"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/死亡日","--08-04"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/死亡日","--09-04"
"http://ja.dbpedia.org/resource/シデバラ","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/アユルバルワダ"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/abstract","シデバラ（モンゴル語: ᠰᠢᠳᠢᠪᠠᠯᠠ, ラテン文字転写: Šidebala）は、モンゴル帝国の第9代カアン（元としては第5代皇帝）。名はシッディバーラとも読まれ、漢文史料では碩徳八剌と記される。尊号はゲゲーン・カアン（中期音、モンゴル語: ᠭᠡᠭᠡᠨ ᠬᠠᠭᠠᠨ, ラテン文字転写: Gegen Qa'an、近現代音ではゲゲーン・ハーン）。"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageLength",3847
"http://ja.dbpedia.org/resource/シデバラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シデバラ?oldid=91298314&ns=0"
"http://ja.dbpedia.org/resource/シデバラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シデバラ"
"http://ja.dbpedia.org/resource/ジンゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/スガバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/スガバラ","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/スゲシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/ソナム・サンポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/ソユルガトミシュ_(ウイグル人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/タングート氏_(カイシャン妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/ダギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/ダルマ_(ウイグル人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/チョンウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/チンカイ・バルガスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/テムデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/テムデル_(スニト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/テムル・ブカ_(高昌王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/トガチの乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/トクトア_(遼王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/トク・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/ネグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/ノム・クリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/バイジュ_(ジャライル部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/パクパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/フメゲイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/ブヤンケルミシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/ムバーラク_(右丞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/モンゴル帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/ラトナシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/ラトナシリ","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/中峰明本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/元_(王朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/元史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/南坡の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/大元聖政国朝典章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/廉恵山海牙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/延祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/張養浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/恭帝_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/懐慶路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/新元史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/暗殺事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/白蘭王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/耶律希亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/至治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/至治_(元)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/英宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/蒙兀児史記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/薛処敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/起輦谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/趙世延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/馬祖常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/高麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/パドマギャルポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/パーディシャー_(ジャライル部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/アムガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/アルタン・ブカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/ウドゥス・ブカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/ウルス・ブカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/オルジェイ_(衛王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/ムラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/白雲宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/シッディパーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
