"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボウリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/ポルトガル王女イザベルの肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/リッチー・コッツェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/ヴィルヘルム・レントゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/中国の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/中指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/中足骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/九品仏浄真寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/五行思想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/人差し指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/健民少年団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/偽情報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/冥王せつな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/冬の嵐_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/古畑任三郎のエピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/名家_(諸子百家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/大仏刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/天保義夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/婚約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/宇宙鉄人キョーダイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/安重根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/小指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/小指球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/尺骨神経管症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/局所性ジストニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/川原政数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/川端慎吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/悪魔が来りて笛を吹く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/成本年秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/手根管症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/指数え","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/指比","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/指番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/指趾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/指骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/新庄嘉章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/書法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/札勘定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/江野沢愛美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/沢田泰司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/無口な女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/無名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/爪先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/結婚指輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/綿ふき病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/練習曲_(ショパン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/聖カタリナの神秘の結婚_(パルミジャニーノ、パルマ国立美術館)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/肘部管症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/腕相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/艶紅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/薬指","http://www.w3.org/2000/01/rdf-schema#label","薬指"
"http://ja.dbpedia.org/resource/薬指","http://www.w3.org/2000/01/rdf-schema#comment","薬指（くすりゆび）は、上肢の五指の外側から4番目にある指。"
"http://ja.dbpedia.org/resource/薬指","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q2j2"
"http://ja.dbpedia.org/resource/薬指","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:指"
"http://ja.dbpedia.org/resource/薬指","http://dbpedia.org/ontology/wikiPageID",509062
"http://ja.dbpedia.org/resource/薬指","http://dbpedia.org/ontology/wikiPageRevisionID",91965955
"http://ja.dbpedia.org/resource/薬指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中指"
"http://ja.dbpedia.org/resource/薬指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師如来"
"http://ja.dbpedia.org/resource/薬指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人差し指"
"http://ja.dbpedia.org/resource/薬指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:指"
"http://ja.dbpedia.org/resource/薬指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢語"
"http://ja.dbpedia.org/resource/薬指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指輪"
"http://ja.dbpedia.org/resource/薬指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/薬指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動器"
"http://ja.dbpedia.org/resource/薬指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ringvinger.jpg"
"http://ja.dbpedia.org/resource/薬指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婚約"
"http://ja.dbpedia.org/resource/薬指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方言"
"http://ja.dbpedia.org/resource/薬指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学用語"
"http://ja.dbpedia.org/resource/薬指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小指"
"http://ja.dbpedia.org/resource/薬指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和語"
"http://ja.dbpedia.org/resource/薬指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指"
"http://ja.dbpedia.org/resource/薬指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬"
"http://ja.dbpedia.org/resource/薬指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結婚指輪"
"http://ja.dbpedia.org/resource/薬指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有掌側指動脈"
"http://ja.dbpedia.org/resource/薬指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指の標本"
"http://ja.dbpedia.org/resource/薬指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親指"
"http://ja.dbpedia.org/resource/薬指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印相"
"http://ja.dbpedia.org/resource/薬指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/薬指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指比"
"http://ja.dbpedia.org/resource/薬指","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/薬指","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_解剖学"
"http://ja.dbpedia.org/resource/薬指","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/薬指","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/薬指","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/薬指","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/薬指","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Biosci-stub"
"http://ja.dbpedia.org/resource/薬指","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ringvinger.jpg"
"http://ja.dbpedia.org/resource/薬指","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ringvinger.jpg?width=300"
"http://ja.dbpedia.org/resource/薬指","http://ja.dbpedia.org/property/動脈","http://ja.dbpedia.org/resource/固有掌側指動脈"
"http://ja.dbpedia.org/resource/薬指","http://ja.dbpedia.org/property/器官","http://ja.dbpedia.org/resource/運動器"
"http://ja.dbpedia.org/resource/薬指","http://ja.dbpedia.org/property/name","薬指"
"http://ja.dbpedia.org/resource/薬指","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/薬指","http://ja.dbpedia.org/property/画像説明","薬指"
"http://ja.dbpedia.org/resource/薬指","http://ja.dbpedia.org/property/英語","Ring finger"
"http://ja.dbpedia.org/resource/薬指","http://ja.dbpedia.org/property/ラテン語","digitus annularis"
"http://ja.dbpedia.org/resource/薬指","http://dbpedia.org/ontology/abstract","薬指（くすりゆび）は、上肢の五指の外側から4番目にある指。"
"http://ja.dbpedia.org/resource/薬指","http://dbpedia.org/ontology/wikiPageLength",1480
"http://ja.dbpedia.org/resource/薬指","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/薬指?oldid=91965955&ns=0"
"http://ja.dbpedia.org/resource/薬指","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/薬指"
"http://ja.dbpedia.org/resource/虚ノ少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/親指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/記憶術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/進化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/金管楽器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/風景の中のヴィーナスとキューピッド_(パルマ・イル・ヴェッキオ、フィッツウィリアム美術館)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/馬楝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/高沢秀昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/鳥は鳥であるために","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/黒江透修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/2017年のワールドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/2019年-2020年香港民主化デモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/お姉さん指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/お姉さん指","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/名無し指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/名無し指","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/無名指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/無名指","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/環指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/環指","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/紅差し指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/紅差し指","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/薬指"
"http://ja.wikipedia.org/wiki/薬指","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/薬指"
