"subject","predicate","object"
"http://ja.dbpedia.org/resource/坐知王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/坐知王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:金官伽倻王"
"http://ja.dbpedia.org/resource/坐知王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の事物"
"http://ja.dbpedia.org/resource/坐知王","http://ja.dbpedia.org/property/代数","第6"
"http://ja.dbpedia.org/resource/坐知王","http://ja.dbpedia.org/property/母","貞信"
"http://ja.dbpedia.org/resource/坐知王","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/伊尸品王"
"http://ja.dbpedia.org/resource/坐知王","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/伽耶"
"http://ja.dbpedia.org/resource/坐知王","http://ja.dbpedia.org/property/諱","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/坐知王","http://ja.dbpedia.org/property/王后","福寿"
"http://ja.dbpedia.org/resource/坐知王","http://ja.dbpedia.org/property/廟号","神王"
"http://ja.dbpedia.org/resource/坐知王","http://ja.dbpedia.org/property/字","坐知"
"http://ja.dbpedia.org/resource/坐知王","http://ja.dbpedia.org/property/hangeul","좌지왕"
"http://ja.dbpedia.org/resource/坐知王","http://ja.dbpedia.org/property/hanja","坐知王"
"http://ja.dbpedia.org/resource/坐知王","http://ja.dbpedia.org/property/hiragana","ざちおう"
"http://ja.dbpedia.org/resource/坐知王","http://ja.dbpedia.org/property/katakana","チャジワン"
"http://ja.dbpedia.org/resource/坐知王","http://ja.dbpedia.org/property/title","坐知王"
"http://ja.dbpedia.org/resource/坐知王","http://ja.dbpedia.org/property/呼称","http://ja.dbpedia.org/resource/朝鮮の君主一覧"
"http://ja.dbpedia.org/resource/坐知王","http://ja.dbpedia.org/property/没年","--04-12"
"http://ja.dbpedia.org/resource/坐知王","http://ja.dbpedia.org/property/生年","不詳"
"http://ja.dbpedia.org/resource/坐知王","http://ja.dbpedia.org/property/名","坐知王"
"http://ja.dbpedia.org/resource/坐知王","http://ja.dbpedia.org/property/在位期間",407
"http://ja.dbpedia.org/resource/坐知王","http://dbpedia.org/ontology/abstract","坐知王（ざちおう、? - 421年4月12日）は、金官伽倻の第6代の王（在位:407年 - 421年）。神王とも。父は伊尸品王、母はである。王妃は福寿、息子に第7代の王である吹希王（恵王）がいる。 即位後、傭女を側室として迎え入れ、彼女の一族を多数官職に就けたために国政が乱れた。"
"http://ja.dbpedia.org/resource/坐知王","http://dbpedia.org/ontology/wikiPageLength",895
"http://ja.dbpedia.org/resource/坐知王","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/坐知王?oldid=91926751&ns=0"
"http://ja.dbpedia.org/resource/坐知王","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/坐知王"
"http://ja.dbpedia.org/resource/朝鮮の君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坐知王"
"http://ja.wikipedia.org/wiki/坐知王","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/坐知王"
