"subject","predicate","object"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monkey's_Audio"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AAC"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抽出"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコード"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SourceForge.net"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEncoder"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MediaCoder_Logo.png"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編集"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_MPEG-4"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediacoderhq.com/index.htm"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www13.atwiki.jp/mediacoder/"
"http://ja.dbpedia.org/resource/MediaCoder","http://xmlns.com/foaf/0.1/name","MediaCoder"
"http://ja.dbpedia.org/resource/MediaCoder","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/MediaCoder","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Release_date_and_age"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MediaCoder_Logo.png?width=300"
"http://ja.dbpedia.org/resource/MediaCoder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mediacoder.png"
"http://ja.dbpedia.org/resource/MediaCoder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MediaCoder_Logo.png"
"http://ja.dbpedia.org/resource/MediaCoder","http://xmlns.com/foaf/0.1/homepage","http://www.mediacoderhq.com/index.htm"
"http://ja.dbpedia.org/resource/MediaCoder","http://ja.dbpedia.org/property/ライセンス","フリーウェア"
"http://ja.dbpedia.org/resource/MediaCoder","http://ja.dbpedia.org/property/ロゴ",64
"http://ja.dbpedia.org/resource/MediaCoder","http://ja.dbpedia.org/property/公式サイト","http://www.mediacoderhq.com/index.htm"
"http://ja.dbpedia.org/resource/MediaCoder","http://ja.dbpedia.org/property/名称","MediaCoder"
"http://ja.dbpedia.org/resource/MediaCoder","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/MediaCoder","http://ja.dbpedia.org/property/最新版",0.8
"http://ja.dbpedia.org/resource/MediaCoder","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/エンコード"
"http://ja.dbpedia.org/resource/MediaCoder","http://ja.dbpedia.org/property/開発元","Stanley Huang"
"http://ja.dbpedia.org/resource/MediaCoder","http://ja.dbpedia.org/property/スクリーンショット",250
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/latestReleaseVersion","0.8.56"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/abstract","MediaCoder（メディアコーダー）とはStanley Huangによって開発された、動画と音声を変換することのできるソフトウェアである。かつてはフリーウェアであった。内部エンコーダとしてFFmpegやMEncoderなどを利用している。"
"http://ja.dbpedia.org/resource/MediaCoder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MediaCoder"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageLength",2022
"http://ja.dbpedia.org/resource/MediaCoder","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MediaCoder?oldid=73725688&ns=0"
"http://ja.dbpedia.org/resource/Opus_(音声圧縮)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MediaCoder"
"http://ja.dbpedia.org/resource/SUPER_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MediaCoder"
"http://wikidata.dbpedia.org/resource/Q1264597","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MediaCoder"
"http://ja.dbpedia.org/resource/CUDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MediaCoder"
"http://ja.dbpedia.org/resource/動画編集ソフトウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MediaCoder"
"http://ja.dbpedia.org/resource/X264","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MediaCoder"
"http://ja.dbpedia.org/resource/メディアコーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MediaCoder"
"http://ja.dbpedia.org/resource/メディアコーダー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MediaCoder"
"http://ja.wikipedia.org/wiki/MediaCoder","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MediaCoder"
