"subject","predicate","object"
"http://ja.dbpedia.org/resource/エクタシアン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地質時代"
"http://ja.dbpedia.org/resource/エクタシアン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本語版にない記事リンク"
"http://ja.dbpedia.org/resource/エクタシアン","http://dbpedia.org/ontology/abstract","エクタシアン（Ectasian）は中原生代の2番目の紀。カリミアンの終わりからステニアンの始まりまでの14億〜12億年前にあたる。地質学的には中原生代の第二期であり、クラトン上の堆積岩・火山岩の堆積物（Platform cover）がこの時期に拡大し続けたことから、ギリシャ語で「伸展」を意味する ectasis より命名された。日本語名は決定されていないが、中国語での漢字表記では「延展纪」（延展紀）となる。 この時期、（英語: Grenville orogeny）が始まり多くの山々が作られ、超大陸ロディニアが形成される切っ掛けとなった。当時生まれた山々は今日の大陸上でも見られる。 カナダ・サマーセット島の地層であるHunting Formationは、12億年前、エクタシアン末期の地層である。この地層から発見された真核生物の化石（紅藻の一種）は、知られる中で最古の有性生殖をする生物であり、そのため最初の複雑な多細胞生物とされる。"
"http://ja.dbpedia.org/resource/エクタシアン","http://dbpedia.org/ontology/wikiPageLength",1424
"http://ja.dbpedia.org/resource/エクタシアン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エクタシアン?oldid=77079298&ns=0"
"http://ja.dbpedia.org/resource/エクタシアン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エクタシアン"
"http://ja.dbpedia.org/resource/カリミアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクタシアン"
"http://ja.dbpedia.org/resource/ステニアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクタシアン"
"http://ja.dbpedia.org/resource/中原生代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクタシアン"
"http://ja.dbpedia.org/resource/原生代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクタシアン"
"http://ja.dbpedia.org/resource/紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクタシアン"
"http://ja.dbpedia.org/resource/累代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクタシアン"
"http://ja.wikipedia.org/wiki/エクタシアン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エクタシアン"
