"subject","predicate","object"
"http://ja.dbpedia.org/resource/ティテュバ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ティテュバ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ティテュバ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ティテュバ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ティテュバ","http://www.w3.org/2000/01/rdf-schema#label","ティテュバ"
"http://ja.dbpedia.org/resource/ティテュバ","http://www.w3.org/2000/01/rdf-schema#comment","ティテュバ（英: Tituba）は、マサチューセッツ州ダンバースのサミュエル・パリスが所有した奴隷の女性。彼女の起源は議論されているが、研究は彼女が南アメリカの先住民族であり、サミュエル・パリスと共にバルバドスからアメリカ合衆国まで航海したことを示唆している。ティテュバは、1692年のセイラム魔女裁判で魔術を行ったと非難された最初の人物であった。彼女の奴隷化に先立つティテュバの生活についてはほとんど知られていない。しかし、彼女は魔術を自白した時に魔女裁判で重要な証人となり、サラ・グッドとサラ・オズボーンの両方がこの魔術に参加したという主張もしている。ティテュバは投獄され、その後サミュエル・コンクリンによって釈放されたが、その後の彼女の人生についてはほとんど知られていない。"
"http://ja.dbpedia.org/resource/ティテュバ","http://dbpedia.org/ontology/alias","魔女ティテュバ"
"http://ja.dbpedia.org/resource/ティテュバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セイラム魔女裁判の人物"
"http://ja.dbpedia.org/resource/ティテュバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀没"
"http://ja.dbpedia.org/resource/ティテュバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀生"
"http://ja.dbpedia.org/resource/ティテュバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ州の先住民族"
"http://ja.dbpedia.org/resource/ティテュバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/ティテュバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奴隷"
"http://ja.dbpedia.org/resource/ティテュバ","http://dbpedia.org/ontology/wikiPageID",3709897
"http://ja.dbpedia.org/resource/ティテュバ","http://dbpedia.org/ontology/wikiPageRevisionID",82469892
"http://ja.dbpedia.org/resource/ティテュバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブードゥー教"
"http://ja.dbpedia.org/resource/ティテュバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルバドス"
"http://ja.dbpedia.org/resource/ティテュバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アメリカ"
"http://ja.dbpedia.org/resource/ティテュバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビゲイル・ウィリアムズ"
"http://ja.dbpedia.org/resource/ティテュバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ州の先住民族"
"http://ja.dbpedia.org/resource/ティテュバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奴隷"
"http://ja.dbpedia.org/resource/ティテュバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイラム魔女裁判"
"http://ja.dbpedia.org/resource/ティテュバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンバース_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ティテュバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アメリカ"
"http://ja.dbpedia.org/resource/ティテュバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ティテュバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セイラム魔女裁判の人物"
"http://ja.dbpedia.org/resource/ティテュバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・グッド"
"http://ja.dbpedia.org/resource/ティテュバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀没"
"http://ja.dbpedia.org/resource/ティテュバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィッチクラフト"
"http://ja.dbpedia.org/resource/ティテュバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミュエル・パリス"
"http://ja.dbpedia.org/resource/ティテュバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/ティテュバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀生"
"http://ja.dbpedia.org/resource/ティテュバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ティテュバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・パリス"
"http://ja.dbpedia.org/resource/ティテュバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・オズボーン"
"http://ja.dbpedia.org/resource/ティテュバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔学"
"http://ja.dbpedia.org/resource/ティテュバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ州の先住民族"
"http://ja.dbpedia.org/resource/ティテュバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/ティテュバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタン"
"http://ja.dbpedia.org/resource/ティテュバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴隷"
"http://ja.dbpedia.org/resource/ティテュバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイティブ・アメリカン"
"http://ja.dbpedia.org/resource/ティテュバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/ティテュバ","http://xmlns.com/foaf/0.1/name","ティテュバ"
"http://ja.dbpedia.org/resource/ティテュバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ティテュバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:セイラム"
"http://ja.dbpedia.org/resource/ティテュバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/ティテュバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ティテュバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ティテュバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ティテュバ","http://ja.dbpedia.org/property/criminalPenalty","投獄"
"http://ja.dbpedia.org/resource/ティテュバ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tituba-Longfellow-Corey_(cropped).jpg?width=300"
"http://ja.dbpedia.org/resource/ティテュバ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tituba-Longfellow-Corey_(cropped).jpg"
"http://ja.dbpedia.org/resource/ティテュバ","http://ja.dbpedia.org/property/caption","エインガー 1902年"
"http://ja.dbpedia.org/resource/ティテュバ","http://ja.dbpedia.org/property/caption","ティテュバの図像 ジョン・W"
"http://ja.dbpedia.org/resource/ティテュバ","http://ja.dbpedia.org/property/name","ティテュバ"
"http://ja.dbpedia.org/resource/ティテュバ","http://ja.dbpedia.org/property/occupation","奴隷"
"http://ja.dbpedia.org/resource/ティテュバ","http://ja.dbpedia.org/property/otherNames","魔女ティテュバ"
"http://ja.dbpedia.org/resource/ティテュバ","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/セイラム魔女裁判"
"http://ja.dbpedia.org/resource/ティテュバ","http://ja.dbpedia.org/property/criminalCharge","魔術"
"http://ja.dbpedia.org/resource/ティテュバ","http://ja.dbpedia.org/property/children","ヴァイオレット"
"http://ja.dbpedia.org/resource/ティテュバ","http://ja.dbpedia.org/property/spouse","ジョン・インディアン"
"http://ja.dbpedia.org/resource/ティテュバ","http://dbpedia.org/ontology/abstract","ティテュバ（英: Tituba）は、マサチューセッツ州ダンバースのサミュエル・パリスが所有した奴隷の女性。彼女の起源は議論されているが、研究は彼女が南アメリカの先住民族であり、サミュエル・パリスと共にバルバドスからアメリカ合衆国まで航海したことを示唆している。ティテュバは、1692年のセイラム魔女裁判で魔術を行ったと非難された最初の人物であった。彼女の奴隷化に先立つティテュバの生活についてはほとんど知られていない。しかし、彼女は魔術を自白した時に魔女裁判で重要な証人となり、サラ・グッドとサラ・オズボーンの両方がこの魔術に参加したという主張もしている。ティテュバは投獄され、その後サミュエル・コンクリンによって釈放されたが、その後の彼女の人生についてはほとんど知られていない。"
"http://ja.dbpedia.org/resource/ティテュバ","http://dbpedia.org/ontology/wikiPageLength",4356
"http://ja.dbpedia.org/resource/ティテュバ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ティテュバ?oldid=82469892&ns=0"
"http://ja.dbpedia.org/resource/ティテュバ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ティテュバ"
"http://ja.wikipedia.org/wiki/ティテュバ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ティテュバ"
