"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランプ・ド・グージュ"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・アリエス"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原書店"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井憲彦"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五月革命_(フランス)"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中産階級"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家事労働"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェンダー研究"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーン・スコット_(歴史学者)"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極東"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴェット・ルーディ"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イデオロギー"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第7大学"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本エディタースクール出版部"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和主義"
