"subject","predicate","object"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球王国"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:竹富町の歴史"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首里城"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18世紀"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球王国の人物"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1722年"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napcoti.com/"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:単一の出典"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Taketomi_asatoya.jpg?width=300"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asadoya_Kuyama_gr.jpg"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taketomi_asatoya.jpg"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://dbpedia.org/ontology/abstract","安里屋 クヤマ（あさとや クヤマ、1722年 - 1799年）、または安里 クヤマ（あさと クヤマ）は、18世紀の琉球王国・八重山諸島の女性。民謡「安里屋ユンタ」により広く知られている。 クヤマは1722年、八重山諸島の竹富島・安里屋に生まれ絶世の美女として広くその名が知られていた。クヤマが16歳の時、首里の王府から派遣されて来た目差主（みざししゅ。副村長に相当する下級役人）がクヤマに一目惚れし、賄い方（）になって欲しいと求められるもクヤマは目差主の求婚を拒む。その後、クヤマは目差主の上司である与人の賄い方となり与人が八重山を離れる際に土地を献上されたと伝えられている。"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/安里屋クヤマ"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://dbpedia.org/ontology/wikiPageLength",839
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/安里屋クヤマ?oldid=71674931&ns=0"
"http://ja.dbpedia.org/resource/安里屋ユンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安里屋クヤマ"
"http://ja.dbpedia.org/resource/沖縄・先島への道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安里屋クヤマ"
"http://ja.dbpedia.org/resource/竹富島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安里屋クヤマ"
"http://ja.dbpedia.org/resource/竹富町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安里屋クヤマ"
"http://ja.wikipedia.org/wiki/安里屋クヤマ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/安里屋クヤマ"
