"subject","predicate","object"
"http://ja.dbpedia.org/resource/火雷大神","http://www.w3.org/2000/01/rdf-schema#comment","火雷大神（ほのいかづちのおおかみ）はその名の示す通り雷神であり、雷の猛威に対する畏れや稲妻と共にもたらされる雨の恵みに対する農耕民族であった古代日本人の信仰から生まれた神と考えられている。律令時代には、宮中大膳式に祀られ、火の神としても信仰された。また、天神信仰では火雷神が由来の一つとされる眷族の火雷天気毒王がいる。主神の天満大自在天神も火雷天神として混同されることがある。ほかに井上内親王の御子を指す場合があり、上記の神とは異なる別の神なので注意が必要である。この場合「ほのいかづち」ではなく「からい」と読むことも多い。"
"http://ja.dbpedia.org/resource/火雷大神","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雷"
"http://ja.dbpedia.org/resource/火雷大神","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雷神"
"http://ja.dbpedia.org/resource/火雷大神","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の神"
"http://ja.dbpedia.org/resource/火雷大神","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国津神"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageID",2321170
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageRevisionID",78313803
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛆"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城国"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅原猛"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雷"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雷神"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神信仰"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古事記"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醜女"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の神の一覧"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の神"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂別雷命"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷神"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊邪那岐命"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄泉の国"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角宮神社"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉櫛媛"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満大自在天神"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛇"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂建角身命"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火之迦具土神"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万葉集"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊邪那美命"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙訓郡"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北葛城郡"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐波郡"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸部民夫"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨乞い"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本霊異記"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火雷神社_(玉村町)"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛木坐火雷神社"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新庄町_(奈良県)"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡京市"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風土記"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本神話"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国津神"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛城市"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御子神"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女陰"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武光誠"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉村町"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP研究所"
"http://ja.dbpedia.org/resource/火雷大神","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/火雷大神","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/火雷大神","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/火雷大神","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/火雷大神","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/火雷大神","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本神話"
"http://ja.dbpedia.org/resource/火雷大神","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/火雷大神"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/abstract","火雷大神（ほのいかづちのおおかみ）はその名の示す通り雷神であり、雷の猛威に対する畏れや稲妻と共にもたらされる雨の恵みに対する農耕民族であった古代日本人の信仰から生まれた神と考えられている。律令時代には、宮中大膳式に祀られ、火の神としても信仰された。また、天神信仰では火雷神が由来の一つとされる眷族の火雷天気毒王がいる。主神の天満大自在天神も火雷天神として混同されることがある。ほかに井上内親王の御子を指す場合があり、上記の神とは異なる別の神なので注意が必要である。この場合「ほのいかづち」ではなく「からい」と読むことも多い。"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageLength",2154
"http://ja.dbpedia.org/resource/火雷大神","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/火雷大神?oldid=78313803&ns=0"
"http://ja.dbpedia.org/resource/火雷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/火雷神社_(玉村町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/火雷神社_(玉村町)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/白髭神社_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/破魔矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/神域のカンピオーネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/祟り神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/葛木坐火雷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/葛木坐火雷神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/角宮神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/長岡天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/雷電神社_(伊勢崎市境伊与久)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/雷神一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/八雷神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/八雷神","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/火雷神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/火雷神","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/火雷命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/火雷命","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/火雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/火雷","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.wikipedia.org/wiki/火雷大神","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/火雷大神"
