"subject","predicate","object"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/823年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天長"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/930年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中臣須牟地神社"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応徳"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保安_(元号)"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和書房"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜式"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難波宮"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/933年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁明天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元暦"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1205年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元久"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1011年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1013年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安和"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7世紀"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖武天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古事類苑"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛治"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元仁"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神道行事"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/897年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/898年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神道大辞典"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後朱雀天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大依羅神社"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/806年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1107年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/724年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1109年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建久"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平勝宝"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/809年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平宝字"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文武天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神亀"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀河天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/781年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/887年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉承"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元明天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/877年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長和"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永治"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶雲"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉祥"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延長_(元号)"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉応"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和銅"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞観_(日本)"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康保"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊亀"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/884年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/885年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/715年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ikukunitama-jinja_haiden-2.JPG"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂水神社_(吹田市)"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元慶"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/717年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝謙天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/770年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/707年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘仁"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/771年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生國魂神社"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳仁天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1086年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1087年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安徳天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/709年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延久"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳和天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/697年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天暦"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1180年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/699年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵯峨天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治暦"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1184年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/984年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内王朝"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱雀天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光孝天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/典侍"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/986年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後冷泉天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1068年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1191年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1069年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/858年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二条天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1198年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長暦"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/764年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1072年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1160年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養老"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白水社"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後堀河天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内侍司"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順徳天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醍醐天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1165年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1167年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花山天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1168年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1169年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1045年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保元"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1220年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生社"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天安_(日本)"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1221年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後一条天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1224年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/758年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/850年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後三条天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後鳥羽天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁和"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天慶"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承平_(日本)"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長元"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元正天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷泉天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/749年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/967年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝亀"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/969年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1036年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1037年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1141年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1143年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山上伊豆母"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文徳天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/946年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹田市"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/750年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/947年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛平"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承久"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲恭天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽成天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江家次第"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平城天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永観"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1155年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1157年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承元"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1158年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛弘"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛徳"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永暦"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天治"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1016年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/833年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓武天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1017年"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円融天皇"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:皇室の儀式"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天応_(日本)"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久寿"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1123年"
