"subject","predicate","object"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uce.or.jp/"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsushin.keio.ac.jp/"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:財団法人私立大学通信教育協会"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人慶應義塾"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/慶應義塾大学通信教育課程"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/abstract","慶應義塾大学通信教育課程（けいおうぎじゅくだいがくつうしんきょういくかてい）は、日本の大学通信教育。"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageLength",3861
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/慶應義塾大学通信教育課程?oldid=90356460&ns=0"
"http://ja.dbpedia.org/resource/慶應義塾普通部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
"http://ja.dbpedia.org/resource/柳川範之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
"http://ja.dbpedia.org/resource/渡邉妙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
"http://ja.dbpedia.org/resource/田村淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
"http://ja.dbpedia.org/resource/秋場信人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
"http://ja.dbpedia.org/resource/秋場信人","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
"http://ja.dbpedia.org/resource/稲川素子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
"http://ja.dbpedia.org/resource/紗希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
"http://ja.dbpedia.org/resource/藤川一秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
"http://ja.dbpedia.org/resource/西岡智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
"http://ja.dbpedia.org/resource/鈴木榮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
"http://ja.dbpedia.org/resource/高部知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
"http://wikidata.dbpedia.org/resource/Q55522237","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
"http://ja.dbpedia.org/resource/慶応義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
"http://ja.dbpedia.org/resource/慶応義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
"http://ja.wikipedia.org/wiki/慶應義塾大学通信教育課程","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
