"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1686年生"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのタペストリー・アーティスト"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀フランスのイラストレーター"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物画家"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀フランスの画家"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://dbpedia.org/ontology/wikiPageID",3843790
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://dbpedia.org/ontology/wikiPageRevisionID",85647978
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1755年没"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀フランスの画家"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立絵画彫刻アカデミー"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月30日"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの静物画家"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・ド・ラルジリエール"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メクレンブルク"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタニスワフ・レシチニスキ"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドサイ"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴェリーン"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀フランスのイラストレーター"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1755年"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1686年生"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのタペストリー・アーティスト"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀フランスの画家"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1686年"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タペストリ"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ15世_(フランス王)"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーヴェ"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀フランスのイラストレーター"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月17日"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物画家"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://xmlns.com/foaf/0.1/name","Jean-Baptiste Oudry"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://xmlns.com/foaf/0.1/name","ジャン＝バティスト・ウードリー"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Baptiste_Perronneau_-_J-B._Oudry.jpg?width=300"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャン＝バティスト・ウードリー"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Baptiste_Oudry_-_L'Abondance_(1719).jpg"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OUDRY_Swan_attacked_by_a_dog.jpg"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_des_Augustins_Toulouse_36.jpg"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-baptiste_oudry,_natura_morta_con_scimmia,_frutta_e_fiori,_1724,_02.jpg"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cholmondeley_Oudry_White_Duck.jpg"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Baptiste_Perronneau_-_J-B._Oudry.jpg"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clara_1749_Oudry.jpg"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oudry_Stanisław_Leszczyński.jpg"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://ja.dbpedia.org/property/caption","ジャン＝バティスト・ペロノーによる肖像画"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://ja.dbpedia.org/property/imagesize",200
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://ja.dbpedia.org/property/name","Jean-Baptiste Oudry"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://ja.dbpedia.org/property/name","ジャン＝バティスト・ウードリー"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://ja.dbpedia.org/property/bgcolour","#6495ED"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://ja.dbpedia.org/property/birthdate","--03-17"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://ja.dbpedia.org/property/deathdate","--04-30"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://ja.dbpedia.org/property/deathplace","http://ja.dbpedia.org/resource/ボーヴェ"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://dbpedia.org/ontology/abstract","ジャン＝バティスト・ウードリー（Jean-Baptiste Oudry、1686年3月17日 - 1755年4月30日）はフランスの画家である。"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://dbpedia.org/ontology/wikiPageLength",3444
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャン＝バティスト・ウードリー?oldid=85647978&ns=0"
"http://ja.dbpedia.org/resource/ニコラ・ド・ラルジリエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー"
"http://ja.dbpedia.org/resource/ノースカロライナ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー"
"http://ja.dbpedia.org/resource/バーミングハム美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー"
"http://ja.dbpedia.org/resource/ファーブル美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー"
"http://ja.dbpedia.org/resource/フランソワ・ブーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー"
"http://ja.dbpedia.org/resource/北風と太陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー"
"http://ja.dbpedia.org/resource/犀_(木版画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー"
"http://ja.dbpedia.org/resource/ジャン・バティスト・ウードリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー"
"http://ja.dbpedia.org/resource/ジャン・バティスト・ウードリー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー"
"http://ja.wikipedia.org/wiki/ジャン＝バティスト・ウードリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー"
