"subject","predicate","object"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テューリンゲン州出身の人物"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ・プラハ"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JudoInside"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/abstract","アクセル・ローベンシュタイン（Axel Lobenstein、1965年5月19日 - ）は、ドイツの柔道選手。テューリンゲン州出身。階級は86kg級。身長180cm。"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageLength",2150
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アクセル・ローベンシュタイン?oldid=85748028&ns=0"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アクセル・ローベンシュタイン"
"http://ja.dbpedia.org/resource/ヨーロッパ柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン"
"http://ja.dbpedia.org/resource/山本旗六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン"
"http://ja.dbpedia.org/resource/正力松太郎杯国際学生柔道大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン"
"http://ja.wikipedia.org/wiki/アクセル・ローベンシュタイン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン"
