"subject","predicate","object"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1650年"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清心院"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代将軍吉宗"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊原_(大奥女中)"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山天皇"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙洞御所"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄子内親王"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄太平記"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庭田祐宣"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川野みゆき"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常子内親王"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白木万理"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若柳菊"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月桂寺"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続_徳川の夫人たち"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄繚乱"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保忠朝"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水無瀬家"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水無瀬兼俊"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1673年"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御台所"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡早紀"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1706年没"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞享"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日_(旧暦)"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1706年"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀州徳川家"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶芽衣子"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸城"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿光院"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勾当内侍"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀州藩"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1680年"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日文庫"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川綱吉"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1681年"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田忠昌"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川綱教"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1684年"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1685年"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1687年"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶安"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田喜子"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀日本の女性"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥_(1968年のテレビドラマ)"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥_(2023年のテレビドラマ)"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉屋信子"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1650年生"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部正武"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥_(フジテレビの時代劇)"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の女性"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石糞"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中納言"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛家煕"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊元天皇"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥〜永遠〜［右衛門佐・綱吉篇］"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴姫_(徳川綱吉長女)"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上臈御年寄"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信子"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水無瀬氏信"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野良子"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延宝"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪談（大奥あかずの間）"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町尻兼量"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中宮"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町尻量子"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/abstract","右衛門佐局（えもんのすけのつぼね、うえもんのすけのつぼね、うもんのすけのつぼね）　慶安3年（1650年）- 宝永3年2月11日（1706年3月25日）は、江戸時代前期から中期の大奥女中。単に右衛門佐とも。権中納言・の娘。兄弟に・がいる。"
"http://ja.dbpedia.org/resource/右衛門佐局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/右衛門佐局"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageLength",3738
"http://ja.dbpedia.org/resource/右衛門佐局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/右衛門佐局?oldid=92145684&ns=0"
"http://wikidata.dbpedia.org/resource/Q6139694","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.wikipedia.org/wiki/右衛門佐局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/右衛門佐局"
