"subject","predicate","object"
"http://ja.dbpedia.org/resource/前園真聖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/前園真聖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/城彰二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/城彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/孫継海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/孫継海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/小島伸幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/小島伸幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/小村徳男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/小村徳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/山口素弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/山口素弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/岡野雅行_(サッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/岡野雅行_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/徐正源","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/徐正源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/斉藤俊秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/斉藤俊秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/服部年宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/服部年宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/本田泰人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/本田泰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/柳想鐵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/柳想鐵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/柳本啓成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/柳本啓成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/森島寛晃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/森島寛晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/楢﨑正剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/楢﨑正剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/河錫舟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/河錫舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/洪明甫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/洪明甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/申台龍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/申台龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/相馬直樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/相馬直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/秋田豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/秋田豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/范志毅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/范志毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/路木龍次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/路木龍次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/郝海東","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/郝海東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/金度勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/金度勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/金秉址","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/金秉址","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/金鋳城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/金鋳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/高木琢也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/高木琢也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/高正云","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/高正云","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/黄善洪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/黄善洪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/アザマト・アブドゥライモフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/アザマト・アブドゥライモフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/アドナン・アル・タリヤニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/アドナン・アル・タリヤニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/アハマド・レザ・アベドザデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/アハマド・レザ・アベドザデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/アリ・ダエイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/アリ・ダエイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/アンドレイ・フョードロフ_(サッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/アンドレイ・フョードロフ_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/イルハム・シャリポフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/イルハム・シャリポフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/イーゴリ・シュクヴィリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/イーゴリ・シュクヴィリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/カリム・バゲリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/カリム・バゲリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/キャティサック・セーナームアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/キャティサック・セーナームアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/コダダド・アジジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/コダダド・アジジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/サーミー・アル＝ジャービル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/サーミー・アル＝ジャービル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/ステパン・アタヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/ステパン・アタヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/セルゲイ・レベデフ_(サッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/セルゲイ・レベデフ_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/バシャール・アブドゥッラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/バシャール・アブドゥッラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/パヴェル・ブガロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/パヴェル・ブガロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
