"subject","predicate","object"
"http://ja.dbpedia.org/resource/かまちよしろう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県立掛川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/かまちよしろう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/かまちよしろう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/かまちよしろう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/かまちよしろう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/かまちよしろう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageID",2453426
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageRevisionID",86793857
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジ三太郎"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立風書房"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯部和子"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊岡村_(静岡県)"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立掛川西高等学校"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶんか社"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷岡ヤスジ"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の俳人"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤胴鈴之助"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐田市"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐田郡"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松文館"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OH!せいこちゃん"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひとり旅するおばさんにインドの女神はほほえんだ"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子出版"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビートたけし"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まがじん(漫画人)君"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年漫画"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こにくらじいさん"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方紙"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜新聞"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊俳句"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島民報"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザエさん"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画アクション"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊漫画TIMES"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/その名はマリリン"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創土社"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海新聞"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがタイム"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北日本新聞"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みこすり半劇場"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すずめちゃん"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子書籍"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪日日新聞"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成人向け漫画雑誌の一覧"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳文社"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲間たち"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・まねき猫"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都新聞"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがタイムジャンボ"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳号"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡新聞"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田魁新報"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にこにこ赤ちゃん"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨日日新聞"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉社"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンちゃん"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4コマ漫画"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄人28号"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新聞連載の漫画家"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県立掛川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶頂ナース"
"http://ja.dbpedia.org/resource/かまちよしろう","http://xmlns.com/foaf/0.1/name","村松 芳郎"
"http://ja.dbpedia.org/resource/かまちよしろう","http://xmlns.com/foaf/0.1/name","かまち よしろう"
"http://ja.dbpedia.org/resource/かまちよしろう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/かまちよしろう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/かまちよしろう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/かまちよしろう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/かまちよしろう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/かまちよしろう","http://ja.dbpedia.org/property/ジャンル",4
"http://ja.dbpedia.org/resource/かまちよしろう","http://ja.dbpedia.org/property/代表作","『こにくらじいさん』"
"http://ja.dbpedia.org/resource/かまちよしろう","http://ja.dbpedia.org/property/名前","かまち よしろう"
"http://ja.dbpedia.org/resource/かまちよしろう","http://ja.dbpedia.org/property/本名","村松 芳郎"
"http://ja.dbpedia.org/resource/かまちよしろう","http://ja.dbpedia.org/property/活動期間",1970
"http://ja.dbpedia.org/resource/かまちよしろう","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/かまちよしろう","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/かまちよしろう","http://ja.dbpedia.org/property/生年",1949
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/birthYear","1949"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/abstract","かまち よしろう（本名：村松 芳郎、1949年 - ）は、日本の漫画家。"
"http://ja.dbpedia.org/resource/かまちよしろう","http://dbpedia.org/ontology/wikiPageLength",1981
"http://ja.dbpedia.org/resource/かまちよしろう","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/かまちよしろう?oldid=86793857&ns=0"
"http://ja.dbpedia.org/resource/かまちよしろう","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/かまちよしろう"
"http://ja.dbpedia.org/resource/まんがタイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かまちよしろう"
"http://ja.dbpedia.org/resource/まんがタイムジャンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かまちよしろう"
"http://ja.dbpedia.org/resource/まんがタイムファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かまちよしろう"
"http://ja.dbpedia.org/resource/ビタマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かまちよしろう"
"http://ja.dbpedia.org/resource/京都新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かまちよしろう"
"http://ja.dbpedia.org/resource/大阪日日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かまちよしろう"
"http://ja.dbpedia.org/resource/安藤しげき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かまちよしろう"
"http://ja.dbpedia.org/resource/岐阜新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かまちよしろう"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かまちよしろう"
"http://ja.dbpedia.org/resource/早稲田大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かまちよしろう"
"http://ja.dbpedia.org/resource/漫画アクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かまちよしろう"
"http://ja.dbpedia.org/resource/磐田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かまちよしろう"
"http://ja.dbpedia.org/resource/神戸新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かまちよしろう"
"http://ja.dbpedia.org/resource/福島民報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かまちよしろう"
"http://ja.dbpedia.org/resource/谷岡ヤスジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かまちよしろう"
"http://ja.dbpedia.org/resource/豊岡村_(静岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かまちよしろう"
"http://ja.dbpedia.org/resource/週刊漫画TIMES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かまちよしろう"
"http://ja.dbpedia.org/resource/静岡新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かまちよしろう"
"http://ja.dbpedia.org/resource/静岡県立掛川西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かまちよしろう"
"http://ja.dbpedia.org/resource/鎌地ヨシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かまちよしろう"
"http://ja.dbpedia.org/resource/鎌地ヨシロウ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/かまちよしろう"
"http://ja.dbpedia.org/resource/かまちヨシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かまちよしろう"
"http://ja.dbpedia.org/resource/かまちヨシロウ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/かまちよしろう"
"http://ja.wikipedia.org/wiki/かまちよしろう","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/かまちよしろう"
