"subject","predicate","object"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トムスク州の都市"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:使用済み核燃料再処理"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再処理工場"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルトニウム"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミ川"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子炉"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラン濃縮"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/使用済み核燃料"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シビルスカヤ原子力発電所"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高濃縮ウラン"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便番号"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:閉鎖都市"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トムスク州"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閉鎖都市"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子力事故"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転換_(原子力)"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トムスク"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核弾頭"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年全ロシア国勢調査"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shk.tomsk.ru/index.shtml"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seversknet.ru/"
"http://ja.dbpedia.org/resource/セヴェルスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Russia-geo-stub"
"http://ja.dbpedia.org/resource/セヴェルスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ロシアの閉鎖都市"
"http://ja.dbpedia.org/resource/セヴェルスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ru_icon"
"http://ja.dbpedia.org/resource/セヴェルスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/セヴェルスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/セヴェルスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/セヴェルスク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seversk_coat_of_arms.gif"
"http://ja.dbpedia.org/resource/セヴェルスク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seversk_Central_control.jpg"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seversk_coat_of_arms.gif?width=300"
"http://ja.dbpedia.org/resource/セヴェルスク","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.59999847412109375
"http://ja.dbpedia.org/resource/セヴェルスク","http://www.georss.org/georss/point","56.6 84.86666666666666"
"http://ja.dbpedia.org/resource/セヴェルスク","http://www.w3.org/2003/01/geo/wgs84_pos#long",84.866668701171875
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/abstract","セヴェルスク（Се́верск, Seversk）はロシア連邦トムスク州の都市。トムスク市から北西に15km。トミ川に臨む。 1956年に都市として登録された。人口は120,400人（2002年国勢調査）。"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageLength",1420
"http://ja.dbpedia.org/resource/セヴェルスク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セヴェルスク?oldid=90097840&ns=0"
"http://ja.dbpedia.org/resource/セヴェルスク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セヴェルスク"
"http://ja.dbpedia.org/resource/セヴェルスク","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(84.866668701172 56.599998474121)"
"http://ja.dbpedia.org/resource/トミ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルスク"
"http://ja.dbpedia.org/resource/トムスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルスク"
"http://ja.dbpedia.org/resource/トムスクII駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルスク"
"http://ja.dbpedia.org/resource/トムスク州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルスク"
"http://ja.dbpedia.org/resource/リュボーフィ・エゴロワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルスク"
"http://ja.dbpedia.org/resource/レッドオイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルスク"
"http://ja.dbpedia.org/resource/ロシアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルスク"
"http://ja.dbpedia.org/resource/原子力事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルスク"
"http://ja.dbpedia.org/resource/原子力事故の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルスク"
"http://ja.dbpedia.org/resource/閉鎖都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルスク"
"http://ja.dbpedia.org/resource/BREST_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルスク"
"http://ja.dbpedia.org/resource/セーヴェルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルスク"
"http://ja.dbpedia.org/resource/セーヴェルスク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/セヴェルスク"
"http://ja.dbpedia.org/resource/セーヴェルスク市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルスク"
"http://ja.dbpedia.org/resource/セーヴェルスク市","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/セヴェルスク"
"http://ja.wikipedia.org/wiki/セヴェルスク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/セヴェルスク"
