"subject","predicate","object"
"http://ja.dbpedia.org/resource/源師時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/源師時","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/源師時","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/白河天皇"
"http://ja.dbpedia.org/resource/源師時","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/崇徳天皇"
"http://ja.dbpedia.org/resource/源師時","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/鳥羽天皇"
"http://ja.dbpedia.org/resource/源師時","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/堀河天皇"
"http://ja.dbpedia.org/resource/源師時","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/村上源氏"
"http://ja.dbpedia.org/resource/源師時","http://ja.dbpedia.org/property/父母","父：源俊房、母：源基平の娘"
"http://ja.dbpedia.org/resource/源師時","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/承暦"
"http://ja.dbpedia.org/resource/源師時","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/1077年"
"http://ja.dbpedia.org/resource/源師時","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/源師親_(師時の子)"
"http://ja.dbpedia.org/resource/源師時","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/源師行"
"http://ja.dbpedia.org/resource/源師時","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/源師清"
"http://ja.dbpedia.org/resource/源師時","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/源師仲"
"http://ja.dbpedia.org/resource/源師時","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/源師基"
"http://ja.dbpedia.org/resource/源師時","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/源師任"
"http://ja.dbpedia.org/resource/源師時","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/源師忠"
"http://ja.dbpedia.org/resource/源師時","http://ja.dbpedia.org/property/死没","--04-06"
"http://ja.dbpedia.org/resource/源師時","http://ja.dbpedia.org/property/氏名","源師時"
"http://ja.dbpedia.org/resource/源師時","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/源方子"
"http://ja.dbpedia.org/resource/源師時","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原宗俊"
"http://ja.dbpedia.org/resource/源師時","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/源師頼"
"http://ja.dbpedia.org/resource/源師時","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/源師俊"
"http://ja.dbpedia.org/resource/源師時","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/仁寛"
"http://ja.dbpedia.org/resource/源師時","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/勝覚"
"http://ja.dbpedia.org/resource/源師時","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/中納言"
"http://ja.dbpedia.org/resource/源師時","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/正三位"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/abstract","源 師時（みなもと の もろとき）は、平安時代後期の公卿・歌人。村上源氏、左大臣・源俊房の次男。 白河上皇・鳥羽上皇に信任され、正三位・権中納言に至るが、父祖の官位に達することはなかった。日記『長秋記』は院政期初期の重要史料の一つとして重んじられている。"
"http://ja.dbpedia.org/resource/源師時","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/源師時"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageLength",3721
"http://ja.dbpedia.org/resource/源師時","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/源師時?oldid=86692101&ns=0"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/源師隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/源師頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/源師頼","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/源氏絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/源清光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/源為義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/源義清_(武田冠者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/源行宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/源雅兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/源顕国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/禧子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/蔵人頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/藤原得子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/藤原惟常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/藤原為隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/長秋記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/鳴尾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/土御門殿_(村上源氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/土御門流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://wikidata.dbpedia.org/resource/Q11564068","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/源師時"
"http://ja.wikipedia.org/wiki/源師時","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/源師時"
