"subject","predicate","object"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石雲院"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西東京市"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.nishitokyo.lg.jp/enjoy/rekishi_bunka/bunkazai/shishitei/sitei37.html"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://xmlns.com/foaf/0.1/name","東禅寺"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tozenji_ishidoro.jpg"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tozenji_keidai.jpg"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tozenji_rokujizo.jpg"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tozenji_sanmon.jpg"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tozenji_hondo.jpg"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tozenji_hondo.jpg?width=300"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://ja.dbpedia.org/property/文化財","六地蔵菩薩立像"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.743137359619140625
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://www.georss.org/georss/point","35.743138888888886 139.54980555555557"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.5498046875
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://ja.dbpedia.org/property/名称","東禅寺"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://ja.dbpedia.org/property/所在地","東京都西東京市住吉町1-2-12"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://ja.dbpedia.org/property/画像","--04-10"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://ja.dbpedia.org/property/画像","東禅寺本堂"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://ja.dbpedia.org/property/宗派","曹洞宗"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://ja.dbpedia.org/property/創建年",1594
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://ja.dbpedia.org/property/山号","祥髙山"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://ja.dbpedia.org/property/本尊","釈迦如来"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://ja.dbpedia.org/property/開基","保谷出雲守直政"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://ja.dbpedia.org/property/開山","蘭室秀芳"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/abstract","東禅寺（とうぜんじ）は、東京都西東京市住吉町にある曹洞宗の寺、山号は祥髙山と号し、本尊には釈迦如来を祀る。総本山は静岡県牧之原市の石雲院、本山は東京都東久留米市の。西光寺（現総持寺）が宮山から現在地に移転した後は、如意輪寺、寳晃院、寶樹院に当寺を合わせて保谷四軒寺と呼ばれる。"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/address","東京都西東京市住吉町1-2-12"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/wikiPageLength",1951
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東禅寺_(西東京市)?oldid=90068544&ns=0"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東禅寺_(西東京市)"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.5498046875 35.743137359619)"
"http://ja.dbpedia.org/resource/西東京市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東禅寺_(西東京市)"
"http://wikidata.dbpedia.org/resource/Q24872532","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東禅寺_(西東京市)"
"http://ja.wikipedia.org/wiki/東禅寺_(西東京市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東禅寺_(西東京市)"
