"subject","predicate","object"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立美術館"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大迫バスターミナル"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwatekenkotsu.co.jp/rosen_map/shiwa211001.pdf"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IwatekenKotsu"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus-stub"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/紫波営業所全景.jpg?width=300"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岩手県交通紫波営業所"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/紫波営業所全景.jpg"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/abstract","岩手県交通紫波営業所（いわてけんこうつうしわえいぎょうしょ）は、岩手県紫波郡紫波町にあり、主に岩手県交通の紫波地区の路線を管轄する営業所である。かつては大迫バスターミナルを管理下に置いていた。なお、停留所名称は長らく『日詰駅前』であったが、2011年10月1日に日詰駅ロータリーに乗り入れるようになったため同ロータリー内に「日詰駅前」停留所を新設し、同時に旧停留所は『紫波営業所』に改称された。"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageLength",6079
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岩手県交通紫波営業所?oldid=91901072&ns=0"
"http://ja.dbpedia.org/resource/岩手県交通都南営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県交通紫波営業所"
"http://ja.dbpedia.org/resource/川久保病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県交通紫波営業所"
"http://ja.dbpedia.org/resource/感恩寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県交通紫波営業所"
"http://ja.dbpedia.org/resource/日詰駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県交通紫波営業所"
"http://ja.dbpedia.org/resource/盛岡バスセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県交通紫波営業所"
"http://ja.dbpedia.org/resource/盛岡八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県交通紫波営業所"
"http://ja.dbpedia.org/resource/盛岡城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県交通紫波営業所"
"http://ja.dbpedia.org/resource/盛岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県交通紫波営業所"
"http://ja.dbpedia.org/resource/盛岡都市圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県交通紫波営業所"
"http://ja.dbpedia.org/resource/矢巾町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県交通紫波営業所"
"http://ja.dbpedia.org/resource/紫波町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県交通紫波営業所"
"http://ja.dbpedia.org/resource/紫波警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県交通紫波営業所"
"http://ja.dbpedia.org/resource/花巻電鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県交通紫波営業所"
"http://wikidata.dbpedia.org/resource/Q11474662","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩手県交通紫波営業所"
"http://ja.wikipedia.org/wiki/岩手県交通紫波営業所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岩手県交通紫波営業所"
