"subject","predicate","object"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリーミング"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAY_JUNGLE"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池隆一郎"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコニコ生放送"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageExternalLink","http://e-sportsjc.jp/"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.4gamer.net/games/134/G013427/20110831044/"
"http://ja.dbpedia.org/resource/総師範KSK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/総師範KSK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Youtube"
"http://ja.dbpedia.org/resource/総師範KSK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_YouTube_personality"
"http://ja.dbpedia.org/resource/総師範KSK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/総師範KSK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/総師範KSK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ニコニコチャンネル"
"http://ja.dbpedia.org/resource/総師範KSK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/総師範KSK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mildom"
"http://ja.dbpedia.org/resource/総師範KSK","http://ja.dbpedia.org/property/channelDisplayName","総師範ＫＳＫ"
"http://ja.dbpedia.org/resource/総師範KSK","http://ja.dbpedia.org/property/channelUrl","UCmmgOxX0R0yEHHEZFH-HAag"
"http://ja.dbpedia.org/resource/総師範KSK","http://ja.dbpedia.org/property/genre","ゲーム実況"
"http://ja.dbpedia.org/resource/総師範KSK","http://ja.dbpedia.org/property/subscribers",8020
"http://ja.dbpedia.org/resource/総師範KSK","http://ja.dbpedia.org/property/views",1584338
"http://ja.dbpedia.org/resource/総師範KSK","http://ja.dbpedia.org/property/yearsActive","--11-02"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/abstract","総師範KSK（そうしはんケイエスケイ、本名：今井 恵介〈いまい けいすけ〉、1978年7月28日 - ）は、日本のYouTuber、タレント。 株式会社アルファ・ジャパンプロモーション所属。東京都出身。Mildom公認配信者。"
"http://ja.dbpedia.org/resource/総師範KSK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/総師範KSK"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageLength",4539
"http://ja.dbpedia.org/resource/総師範KSK","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/総師範KSK?oldid=90280048&ns=0"
"http://ja.dbpedia.org/resource/アルファ・ジャパンプロモーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総師範KSK"
"http://wikidata.dbpedia.org/resource/Q11607647","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/総師範KSK"
"http://ja.wikipedia.org/wiki/総師範KSK","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/総師範KSK"
