"subject","predicate","object"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港ターミナルビル"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西淡路ライン"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観光丸"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海運会社"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎市の企業"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神_(福岡市)"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粟島汽船_(新潟県)"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kankō_Maru_in_yokohama_japan_side.jpg"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄バス大牟田"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木造船"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女神大橋"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原鉄道"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端島_(長崎県)"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shimatetsu_high-speed_ferry_at_Shimabara_Port.jpg"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原市"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大牟田市"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前畑造船鉄工"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウステンボス"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業長崎造船所"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三保造船所_(大阪府)"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年設立の企業"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原外港"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラバー園"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原半島"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamasa-kaiun.net/"
"http://ja.dbpedia.org/resource/やまさ海運","http://xmlns.com/foaf/0.1/name","やまさ海運株式会社"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/numberOfEmployees",41
"http://ja.dbpedia.org/resource/やまさ海運","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/やまさ海運","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/やまさ海運","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/やまさ海運","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/やまさ海運","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/やまさ海運","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/postalCode","850-0026"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kankō_Maru_in_yokohama_japan_side.jpg?width=300"
"http://ja.dbpedia.org/resource/やまさ海運","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/やまさ海運"
"http://ja.dbpedia.org/resource/やまさ海運","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kankō_Maru_in_yokohama_japan_side.jpg"
"http://ja.dbpedia.org/resource/やまさ海運","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shimatetsu_high-speed_ferry_at_Shimabara_Port.jpg"
"http://ja.dbpedia.org/resource/やまさ海運","http://ja.dbpedia.org/property/事業内容","沿海貨物海運業、内航船舶貸渡業、沿海旅客海運業"
"http://ja.dbpedia.org/resource/やまさ海運","http://ja.dbpedia.org/property/代表者","代表取締役 伊達昌宏"
"http://ja.dbpedia.org/resource/やまさ海運","http://ja.dbpedia.org/property/外部リンク","http://www.yamasa-kaiun.net/"
"http://ja.dbpedia.org/resource/やまさ海運","http://ja.dbpedia.org/property/従業員数",41
"http://ja.dbpedia.org/resource/やまさ海運","http://ja.dbpedia.org/property/本社所在地","長崎県長崎市古町1番地"
"http://ja.dbpedia.org/resource/やまさ海運","http://ja.dbpedia.org/property/本社郵便番号",850
"http://ja.dbpedia.org/resource/やまさ海運","http://ja.dbpedia.org/property/業種",5100
"http://ja.dbpedia.org/resource/やまさ海運","http://ja.dbpedia.org/property/社名","やまさ海運株式会社"
"http://ja.dbpedia.org/resource/やまさ海運","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/やまさ海運","http://ja.dbpedia.org/property/設立",1966
"http://ja.dbpedia.org/resource/やまさ海運","http://ja.dbpedia.org/property/資本金",2300
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/commonName","やまさ海運株式会社"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/foundingYear","1966"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/purpose","沿海貨物海運業、内航船舶貸渡業、沿海旅客海運業"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/abstract","やまさ海運株式会社（やまさかいうん）は、長崎県長崎市の海運会社。"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageLength",3056
"http://ja.dbpedia.org/resource/やまさ海運","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/やまさ海運?oldid=79923189&ns=0"
"http://ja.dbpedia.org/resource/三池港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまさ海運"
"http://ja.dbpedia.org/resource/大牟田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまさ海運"
"http://ja.dbpedia.org/resource/大牟田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまさ海運"
"http://ja.dbpedia.org/resource/島原号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまさ海運"
"http://ja.dbpedia.org/resource/島原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまさ海運"
"http://ja.dbpedia.org/resource/島原港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまさ海運"
"http://ja.dbpedia.org/resource/島原鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまさ海運"
"http://ja.dbpedia.org/resource/島原鉄道線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまさ海運"
"http://ja.dbpedia.org/resource/指名手配_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまさ海運"
"http://ja.dbpedia.org/resource/有明海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまさ海運"
"http://ja.dbpedia.org/resource/福岡県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまさ海運"
"http://ja.dbpedia.org/resource/粟島汽船_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまさ海運"
"http://ja.dbpedia.org/resource/西淡路ライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまさ海運"
"http://ja.dbpedia.org/resource/西鉄バス大牟田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまさ海運"
"http://ja.dbpedia.org/resource/西鉄天神大牟田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまさ海運"
"http://ja.dbpedia.org/resource/長崎港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまさ海運"
"http://wikidata.dbpedia.org/resource/Q28692340","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/やまさ海運"
"http://ja.wikipedia.org/wiki/やまさ海運","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/やまさ海運"
