"subject","predicate","object"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東鶴之助"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音羽屋"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Otowa-ya_Tsuru_no_Maru_inverted.png?width=300"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yae_Katabami_inverted.png"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otowa-ya_Tsuru_no_Maru_inverted.png"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://dbpedia.org/ontology/abstract","坂東 竹三郎（ばんどう たけさぶろう）は、歌舞伎役者の名跡。屋号は五代目は音羽屋。定紋は音羽屋鶴の丸、替紋は八重片喰。 
* 初代 坂東竹三郎 
* 四代目坂東彦三郎の養子、1832–77。実父は浅草の大工・爲藏、また一説に歌舞伎作者・村冠二。 
* 初代坂東鶴之助 → 初代坂東竹三郎 → 五代目坂東彦三郎 
* 
* 詳細不詳 
* 三代目 坂東竹三郎 
* の長男、1899–1919。 
* 初代 → 三代目坂東竹三郎 
* 四代目 坂東竹三郎 
* 二代目坂東彦十郎の次男、1904–81。 
* 坂東子鶴 → 四代目坂東竹三郎 → 四代目尾上菊次郎 
* 五代目 坂東竹三郎 
* 四代目の養子、1932–2022 。 
* 尾上笹太郎 → 三代目坂東薪車 → 五代目坂東竹三郎"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/坂東竹三郎"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://dbpedia.org/ontology/wikiPageLength",1466
"http://ja.dbpedia.org/resource/坂東竹三郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/坂東竹三郎?oldid=91813414&ns=0"
"http://ja.dbpedia.org/resource/坂東竹三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東竹三郎"
"http://ja.dbpedia.org/resource/坂東薪水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東竹三郎"
"http://ja.dbpedia.org/resource/坂東薪車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東竹三郎"
"http://ja.dbpedia.org/resource/坂東鶴之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東竹三郎"
"http://ja.dbpedia.org/resource/大阪文化祭賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東竹三郎"
"http://ja.dbpedia.org/resource/尾上菊次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東竹三郎"
"http://ja.dbpedia.org/resource/尾上菊次郎_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東竹三郎"
"http://ja.dbpedia.org/resource/歌舞伎役者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東竹三郎"
"http://wikidata.dbpedia.org/resource/Q11425453","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/坂東竹三郎"
"http://ja.wikipedia.org/wiki/坂東竹三郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/坂東竹三郎"
