"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉岡伸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/安宅敬祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/安宅敬祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/安居洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/安居洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/宍戸圭介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/宍戸圭介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/富田昌宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/富田昌宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/有本芳水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/有本芳水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/松尾博文_(経営学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/松尾博文_(経営学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/柏野健三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/柏野健三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/狩俣正雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/狩俣正雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/矢吹雄平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/矢吹雄平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/粟屋剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/粟屋剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/近藤正三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/近藤正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/長田貴仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/長田貴仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/青井秀夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/青井秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://wikidata.dbpedia.org/resource/Q9636810","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
