"subject","predicate","object"
"http://ja.dbpedia.org/resource/オッタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩"
"http://ja.dbpedia.org/resource/オッタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イノシシ"
"http://ja.dbpedia.org/resource/オッタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カワウソ"
"http://ja.dbpedia.org/resource/オッタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドワーフ"
"http://ja.dbpedia.org/resource/オッタル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/オッタル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-non"
"http://ja.dbpedia.org/resource/オッタル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北欧神話"
"http://ja.dbpedia.org/resource/オッタル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オッタル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Óttarr_by_Frølich.jpg?width=300"
"http://ja.dbpedia.org/resource/オッタル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Óttarr_by_Frølich.jpg"
"http://ja.dbpedia.org/resource/オッタル","http://dbpedia.org/ontology/abstract","オッタル（古ノルド語: Óttar）は、北欧神話に登場する人間の男性。愛の女神フレイヤのたくさんの愛人の中で最も気に入られているといわれている。父の名はインステイン、母の名はフレーディースという。 彼は『古エッダ』の詩『ヒュンドラの歌』に登場し、繰り返し「愚かなオッタル」と呼びかけられている。 オッタルがアンガンチュールという人物と先祖名の暗唱比べをすることとなり、黄金を賭けたこともあってフレイヤが助力する。フレイヤはオッタルを猪に変えると、共にヒュンドラのいる岩穴に行き、彼女にオッタルの家系を語らせる。しかしヒュンドラは機嫌を損ね、「」をオッタルに渡そうとしない。フレイヤが脅迫めいた言葉を口にすると呪いをかけようとする。フレイヤはオッタルのために神々の加護を願う。 なお、『古エッダ』の『レギンの歌』には(Ótr)という名のドワーフが登場する。カワウソに変身していたのをロキが殺してしまい、黄金で賠償するよう遺族に求められる。この「オト」も日本語訳では「オッタル」と表記されることがある。"
"http://ja.dbpedia.org/resource/オッタル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オッタル"
"http://ja.dbpedia.org/resource/オッタル","http://dbpedia.org/ontology/wikiPageLength",1006
"http://ja.dbpedia.org/resource/オッタル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オッタル?oldid=74303605&ns=0"
"http://ja.dbpedia.org/resource/オーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッタル"
"http://ja.dbpedia.org/resource/カリストの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッタル"
"http://ja.dbpedia.org/resource/ゲリとフレキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッタル"
"http://ja.dbpedia.org/resource/ゴッド・オブ・ウォー_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッタル"
"http://ja.dbpedia.org/resource/ダンジョンに出会いを求めるのは間違っているだろうか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッタル"
"http://ja.dbpedia.org/resource/ナンナ_(北欧神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッタル"
"http://ja.dbpedia.org/resource/ヒュンドラの歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッタル"
"http://ja.dbpedia.org/resource/ヒルディスヴィーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッタル"
"http://ja.wikipedia.org/wiki/オッタル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オッタル"
