"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゴジロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JROppenheimer-LosAlamos.jpg?width=300"
"http://ja.dbpedia.org/resource/ゴジロ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JROppenheimer-LosAlamos.jpg"
"http://ja.dbpedia.org/resource/ゴジロ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moby_Dick_final_chase.jpg"
"http://ja.dbpedia.org/resource/ゴジロ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operation_Crossroads_Baker_in_color.jpg"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/abstract","『ゴジロ』（Gojiro）は、アメリカの作家で『エスクァイア』誌のコラムニストのマーク・ジェイコブスン（Mark Jacobson）が1991年に発表したファンタジー小説で、映画「ゴジラ」シリーズを再解釈した前衛文学作品。主人公で語り手である怪獣ゴジロは、映画のゴジラと同じく太平洋の放射能島で突然変異した、体長150メートル、体重50トンの巨大トカゲで、カルト・ヒーローとしてファンから熱狂的な支持を受けているという設定で、広島への原爆投下の時に生まれた孤児コモドとの友情と、世界平和を目指す姿を描いている。Gojiroという名前は、ゴジラの英語表記Godzillaではなく日本語の発音に近いGojiraをもじった名前とされている。"
"http://ja.dbpedia.org/resource/ゴジロ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゴジロ"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageLength",3685
"http://ja.dbpedia.org/resource/ゴジロ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゴジロ?oldid=92297091&ns=0"
"http://wikidata.dbpedia.org/resource/Q5577973","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴジロ"
"http://ja.wikipedia.org/wiki/ゴジロ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゴジロ"
