"subject","predicate","object"
"http://ja.dbpedia.org/resource/菱田駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/菱田駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/菱田駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/菱田駅"
"http://ja.dbpedia.org/resource/菱田駅","http://ja.dbpedia.org/property/date","--04-29"
"http://ja.dbpedia.org/resource/菱田駅","http://ja.dbpedia.org/property/よみがな","ひしだ"
"http://ja.dbpedia.org/resource/菱田駅","http://ja.dbpedia.org/property/ソートキー","鉄"
"http://ja.dbpedia.org/resource/菱田駅","http://ja.dbpedia.org/property/ローマ字","Hishida"
"http://ja.dbpedia.org/resource/菱田駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/志布志駅"
"http://ja.dbpedia.org/resource/菱田駅","http://ja.dbpedia.org/property/廃止年月日","--03-14"
"http://ja.dbpedia.org/resource/菱田駅","http://ja.dbpedia.org/property/所在地","鹿児島県曽於郡有明町野井倉"
"http://ja.dbpedia.org/resource/菱田駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/菱田駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/大隅線"
"http://ja.dbpedia.org/resource/菱田駅","http://ja.dbpedia.org/property/文字色","#000"
"http://ja.dbpedia.org/resource/菱田駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/大隅大崎駅"
"http://ja.dbpedia.org/resource/菱田駅","http://ja.dbpedia.org/property/社色","#ccc"
"http://ja.dbpedia.org/resource/菱田駅","http://ja.dbpedia.org/property/開業年月日","--10-28"
"http://ja.dbpedia.org/resource/菱田駅","http://ja.dbpedia.org/property/電報略号","ヒシ←ヒシタ"
"http://ja.dbpedia.org/resource/菱田駅","http://ja.dbpedia.org/property/駅名","菱田駅"
"http://ja.dbpedia.org/resource/菱田駅","http://ja.dbpedia.org/property/駅間a",5.5
"http://ja.dbpedia.org/resource/菱田駅","http://ja.dbpedia.org/property/駅間b",4
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/address","鹿児島県曽於郡有明町野井倉"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/abstract","菱田駅（ひしだえき）は、鹿児島県曽於郡有明町野井倉（現・志布志市有明町）にかつて設置されていた、日本国有鉄道（国鉄）大隅線の駅（廃駅）である。大隅線の廃止に伴い、1987年（昭和62年）3月14日に廃駅となった。 志布志方面から菱田川を渡ってすぐのところに存在した。"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageLength",2037
"http://ja.dbpedia.org/resource/菱田駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/菱田駅?oldid=89425100&ns=0"
"http://ja.dbpedia.org/resource/鹿児島県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菱田駅"
"http://wikidata.dbpedia.org/resource/Q11620221","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/菱田駅"
"http://ja.wikipedia.org/wiki/菱田駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/菱田駅"
