"subject","predicate","object"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バスケットボール欧州選手権"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザグレブ"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年のバスケットボール"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年バスケットボール女子欧州選手権"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年のユーゴスラビア"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユーゴスラビア開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年バスケットボール世界選手権"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール欧州選手権"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRAmb"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1945mb"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESPmb"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GREmb"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Basketball-stub"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国際バスケット"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バスケットボール欧州選手権"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:URSmb"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITAmb"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUL1971mb"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NEDmb"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://dbpedia.org/ontology/abstract","1989年バスケットボール男子欧州選手権（1989 European Basketball Championship）は、ユーゴスラビア（現クロアチア）・ザグレブで開催されたバスケットボール欧州選手権男子大会。通称「ユーロバスケット1989」。 8カ国が本大会に出場。開催国であるユーゴスラビアが6大会ぶり4度目の優勝を飾り、ギリシャ・ソ連・イタリア・スペインとともに1990年世界選手権出場権を獲得した。"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1989年バスケットボール男子欧州選手権"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageLength",1155
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1989年バスケットボール男子欧州選手権?oldid=65338320&ns=0"
"http://ja.dbpedia.org/resource/ブラデ・ディバッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権"
"http://ja.dbpedia.org/resource/リマス・クルティナイティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権"
"http://ja.dbpedia.org/resource/アルヴィーダス・サボニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権"
"http://ja.dbpedia.org/resource/トニー・クーコッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権"
"http://ja.dbpedia.org/resource/ドラジェン・ペトロヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権"
"http://ja.dbpedia.org/resource/バスケットボール欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権"
"http://ja.dbpedia.org/resource/ユーロバスケット1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権"
"http://ja.dbpedia.org/resource/ユーロバスケット1989","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権"
"http://ja.wikipedia.org/wiki/1989年バスケットボール男子欧州選手権","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権"
