"subject","predicate","object"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月23日"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MiChao!"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://xmlns.com/foaf/0.1/name","リカレント・ブルー"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リカレント・ブルー"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://ja.dbpedia.org/property/ジャンル","エロティック・サスペンス"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://ja.dbpedia.org/property/ジャンル","ミステリー・サスペンス"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://ja.dbpedia.org/property/タイトル","リカレント・ブルー"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/講談社コミックス"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/かわらじま晃"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://ja.dbpedia.org/property/原案","http://ja.dbpedia.org/resource/Bm‐SHIO"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://ja.dbpedia.org/property/巻数","既刊2巻"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://ja.dbpedia.org/property/発売日","--10-23"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://dbpedia.org/ontology/abstract","『リカレント・ブルー』は、かわらじまコウによる日本の漫画。は原案が務めている。 オールカラーコミックであり、講談社から単行本全2巻が発売されている。電子コミック版ではMiChao!から配信された。"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://dbpedia.org/ontology/wikiPageLength",633
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リカレント・ブルー?oldid=74276928&ns=0"
"http://wikidata.dbpedia.org/resource/Q86733353","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リカレント・ブルー"
"http://ja.wikipedia.org/wiki/リカレント・ブルー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リカレント・ブルー"
