"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドリナ川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国境を流れる河川"
"http://ja.dbpedia.org/resource/ドリナ川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドナウ川水系"
"http://ja.dbpedia.org/resource/ドリナ川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの国境"
"http://ja.dbpedia.org/resource/ドリナ川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルビアの国境"
"http://ja.dbpedia.org/resource/ドリナ川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの河川"
"http://ja.dbpedia.org/resource/ドリナ川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルビアの河川"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageID",2059467
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageRevisionID",88552738
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Бањска_стена_-_Тешке_боје.jpg"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ギリシャ語"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セルビアの河川"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Visegrad_Drina_Bridge_1.jpg"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナウ川"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水系"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Drina_river_canyon_1.jpg"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア語"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Reka_Drina,_Perućac-Višegrad_078.jpg"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナの橋"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴァ川"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国境を流れる河川"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヤック"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソコルル・メフメト・パシャ橋"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィシェグラード_(ボスニア・ヘルツェゴビナ)"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルスト地形"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの国境"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Banjska_stena77.jpg"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア語"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルカン半島"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドナウ川水系"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの河川"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セルビアの国境"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディナル・アルプス山脈"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフティング"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Savarivermap.png"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofwar.org/articles/battles_drina.html"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npsutjeska.srbinje.net/"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hesvrbas.com/eng/%3Fp=srbinje"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hesvrbas.com/eng/%3Fp=buk"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081230034602/http:/www.aneks8komisija.com.ba/index.php%3Flang=1"
"http://ja.dbpedia.org/resource/ドリナ川","http://xmlns.com/foaf/0.1/name","ドリナ川"
"http://ja.dbpedia.org/resource/ドリナ川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SRB"
"http://ja.dbpedia.org/resource/ドリナ川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:East-europe-stub"
"http://ja.dbpedia.org/resource/ドリナ川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ドリナ川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_河川"
"http://ja.dbpedia.org/resource/ドリナ川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BIH"
"http://ja.dbpedia.org/resource/ドリナ川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ドリナ川","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Savarivermap.png"
"http://ja.dbpedia.org/resource/ドリナ川","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drina_river_canyon_1.jpg"
"http://ja.dbpedia.org/resource/ドリナ川","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reka_Drina,_Perućac-Višegrad_078.jpg"
"http://ja.dbpedia.org/resource/ドリナ川","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Visegrad_Drina_Bridge_1.jpg"
"http://ja.dbpedia.org/resource/ドリナ川","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Бањска_стена_-_Тешке_боје.jpg"
"http://ja.dbpedia.org/resource/ドリナ川","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banjska_stena77.jpg"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Visegrad_Drina_Bridge_1.jpg?width=300"
"http://ja.dbpedia.org/resource/ドリナ川","http://ja.dbpedia.org/property/水系","http://ja.dbpedia.org/resource/ドナウ川"
"http://ja.dbpedia.org/resource/ドリナ川","http://ja.dbpedia.org/property/流量",125
"http://ja.dbpedia.org/resource/ドリナ川","http://ja.dbpedia.org/property/名称","ドリナ川"
"http://ja.dbpedia.org/resource/ドリナ川","http://ja.dbpedia.org/property/延長",346
"http://ja.dbpedia.org/resource/ドリナ川","http://ja.dbpedia.org/property/水源","・"
"http://ja.dbpedia.org/resource/ドリナ川","http://ja.dbpedia.org/property/河口","http://ja.dbpedia.org/resource/サヴァ川"
"http://ja.dbpedia.org/resource/ドリナ川","http://ja.dbpedia.org/property/流域面積",19570
"http://ja.dbpedia.org/resource/ドリナ川","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/ドリナ川","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/ソコルル・メフメト・パシャ橋"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/abstract","ドリナ川（ボスニア語・クロアチア語:Drina, セルビア語:Дрина）はセルビア、ボスニア・ヘルツェゴビナを流れる川である。ディナル・アルプス山脈の大きなカルスト河川で、ドナウ川水系に属する。346kmの長さを有しサヴァ川の支流で、大部分がボスニア・ヘルツェゴビナとセルビアの国境となっている。ドリナの名はラテン語のDrinusや古代ギリシャ語のDreinosから来ているとされる。"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/discharge",125.0
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/watershed",19570000000.0
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/wikiPageLength",2064
"http://ja.dbpedia.org/resource/ドリナ川","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドリナ川?oldid=88552738&ns=0"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/Stream/discharge","125.0"
"http://ja.dbpedia.org/resource/ドリナ川","http://dbpedia.org/ontology/Stream/watershed","19570.0"
"http://ja.dbpedia.org/resource/ドリナ川","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドリナ川"
"http://ja.dbpedia.org/resource/ナセル・オリッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/ネレトヴァの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/バンによるボスニア統治時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/パレ_(ボスニア・ヘルツェゴビナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/フォチャ_(ボスニア・ヘルツェゴビナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/ヘルツェゴヴィナ蜂起_(1875年-1877年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/ボスナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/ミマール・スィナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/モエシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/ユーゴスラビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/ユーゴスラビア人民解放戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/ユーロリージョンの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/ラザル・フレベリャノヴィチ_(セルビアの侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/リム川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/ロスチスラフ・ミハイロヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/ヴェンツェル・フォン・ヴルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/大クロアチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/ドリーナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/ドリーナ川","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.wikipedia.org/wiki/ドリナ川","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドリナ川"
