"subject","predicate","object"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト_(映画)"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新幹線大爆破"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋史典"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映京都撮影所"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映洋画"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポットCM"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のパニック映画"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TV"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:首長竜を題材とした映画作品"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見本市"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーメン"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトドア"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志穂美悦子"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢徹夫"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見世物小屋"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドカベン"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県を舞台とした映画作品"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林旭"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈辺悟"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古野電気株式会社"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中生代"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本三智弘"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助監督_(映画スタッフ)"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田茂_(東映)"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレシオサウルス"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試写会"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清島智子"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉真一"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡瀬恒彦"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学生"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒字と赤字"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタープラザ"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎球場"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスト"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口貴史"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮前ゆかり"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコード店"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮永英一"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙からのメッセージ"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地獄_(1979年の映画)"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木ヶ原"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤木圭一郎"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐沢民賢"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西湖_(富士五湖)"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜の島"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/始祖鳥"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バミューダトライアングル"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラック野郎・度胸一番星"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部劇"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマー・フィルム・プロダクション"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年キング"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンマン"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊少年チャンピオン"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木晤郎"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスター"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨日日新聞社"
