"subject","predicate","object"
"http://ja.dbpedia.org/resource/瓜生保","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/瓜生保","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/瓜生保","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tombstone_of_Uryu_Tamotsu.jpg?width=300"
"http://ja.dbpedia.org/resource/瓜生保","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/瓜生保"
"http://ja.dbpedia.org/resource/瓜生保","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6649
"http://ja.dbpedia.org/resource/瓜生保","http://www.georss.org/georss/point","35.66488888888889 136.10008333333334"
"http://ja.dbpedia.org/resource/瓜生保","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.1
"http://ja.dbpedia.org/resource/瓜生保","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tombstone_of_Uryu_Tamotsu.jpg"
"http://ja.dbpedia.org/resource/瓜生保","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/瓜生保","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/瓜生保","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/瓜生保","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/脇屋義治"
"http://ja.dbpedia.org/resource/瓜生保","http://ja.dbpedia.org/property/氏族","嵯峨源氏渡辺氏流瓜生氏"
"http://ja.dbpedia.org/resource/瓜生保","http://ja.dbpedia.org/property/父母","父：瓜生衡（衛）"
"http://ja.dbpedia.org/resource/瓜生保","http://ja.dbpedia.org/property/別名","判官（通称）"
"http://ja.dbpedia.org/resource/瓜生保","http://ja.dbpedia.org/property/死没","--02-13"
"http://ja.dbpedia.org/resource/瓜生保","http://ja.dbpedia.org/property/氏名","瓜生保"
"http://ja.dbpedia.org/resource/瓜生保","http://ja.dbpedia.org/property/画像","Tombstone of Uryu Tamotsu.jpg"
"http://ja.dbpedia.org/resource/瓜生保","http://ja.dbpedia.org/property/画像サイズ",170
"http://ja.dbpedia.org/resource/瓜生保","http://ja.dbpedia.org/property/画像説明","瓜生保の墓（福井県敦賀市樫曲）"
"http://ja.dbpedia.org/resource/瓜生保","http://ja.dbpedia.org/property/墓所","福井県敦賀市樫曲"
"http://ja.dbpedia.org/resource/瓜生保","http://ja.dbpedia.org/property/兄弟","保、義鑑房（道鑑房）、林（源琳）、重、照、気比氏治室"
"http://ja.dbpedia.org/resource/瓜生保","http://ja.dbpedia.org/property/生誕","不詳"
"http://ja.dbpedia.org/resource/瓜生保","http://ja.dbpedia.org/property/子","豪、晃、信（謙の父）"
"http://ja.dbpedia.org/resource/瓜生保","http://ja.dbpedia.org/property/官位","検非違使判官、贈従四位"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/abstract","瓜生 保（うりゅう たもつ）は、日本の南北朝時代の越前国（福井県）の武将。通称を判官という。"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageLength",3275
"http://ja.dbpedia.org/resource/瓜生保","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/瓜生保?oldid=89957566&ns=0"
"http://ja.dbpedia.org/resource/瓜生保","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.10008239746 35.664890289307)"
"http://ja.dbpedia.org/resource/瓜生氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生保"
"http://ja.dbpedia.org/resource/瓜生氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/瓜生保"
"http://ja.dbpedia.org/resource/瓜生氏_(豊後国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生保"
"http://ja.dbpedia.org/resource/瓜生貞延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生保"
"http://ja.dbpedia.org/resource/由良具滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生保"
"http://ja.dbpedia.org/resource/脇屋義治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生保"
"http://ja.dbpedia.org/resource/赤田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生保"
"http://ja.dbpedia.org/resource/里見時成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生保"
"http://ja.dbpedia.org/resource/金ヶ崎の戦い_(南北朝時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生保"
"http://ja.dbpedia.org/resource/金崎宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生保"
"http://ja.dbpedia.org/resource/鳥山時成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生保"
"http://ja.dbpedia.org/resource/日本の南北朝時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生保"
"http://wikidata.dbpedia.org/resource/Q11574149","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/瓜生保"
"http://ja.wikipedia.org/wiki/瓜生保","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/瓜生保"
