"subject","predicate","object"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://www.w3.org/2000/01/rdf-schema#label","烏帽子山八幡宮"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://www.w3.org/2000/01/rdf-schema#comment","烏帽子山八幡宮（えぼしやまはちまんぐう）は、山形県南陽市赤湯中心部にある神社。旧社格は県社。 1903年（明治36年）に建立された鳥居（高さ10.75m、幅12.7m）は継ぎ目のない一本石のものとしては日本一の大きさとされている。"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八幡宮"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南陽市の歴史"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南陽市の建築物"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の神社"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://dbpedia.org/ontology/wikiPageID",3981275
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://dbpedia.org/ontology/wikiPageRevisionID",89109256
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の神社"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南陽市"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応神天皇"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1093年"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八幡宮"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県社"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧社格"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛治"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南陽市の歴史"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原道真"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南陽市の建築物"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ne.jp/asahi/eboshiyama/hachimangu/index.html"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://xmlns.com/foaf/0.1/name","烏帽子山八幡宮"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://ja.dbpedia.org/property/神事","赤湯温泉ふるさと祭り"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.051418304443359375
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://www.georss.org/georss/point","38.05141666666667 140.16730555555554"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.1673126220703125
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://ja.dbpedia.org/property/出典の明記",2019
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://ja.dbpedia.org/property/名称","烏帽子山八幡宮"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://ja.dbpedia.org/property/地図","Japan Yamagata"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://ja.dbpedia.org/property/大言壮語",2019
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://ja.dbpedia.org/property/所在地","山形県南陽市赤湯1415"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://ja.dbpedia.org/property/経度分",10
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://ja.dbpedia.org/property/経度秒",2.2999999999999998224
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://ja.dbpedia.org/property/緯度分",3
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://ja.dbpedia.org/property/緯度度",38
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://ja.dbpedia.org/property/緯度秒",5.0999999999999996447
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://ja.dbpedia.org/property/言葉を濁さない",2019
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://ja.dbpedia.org/property/例祭","--09-15"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://ja.dbpedia.org/property/創建","寛治7年（1093年）"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://ja.dbpedia.org/property/社格","県社"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/応神天皇"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/菅原道真"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://ja.dbpedia.org/property/祭神","鳴雷神"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://dbpedia.org/ontology/address","山形県南陽市赤湯1415"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://dbpedia.org/ontology/buildingEndYear","1093"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://dbpedia.org/ontology/abstract","烏帽子山八幡宮（えぼしやまはちまんぐう）は、山形県南陽市赤湯中心部にある神社。旧社格は県社。 1903年（明治36年）に建立された鳥居（高さ10.75m、幅12.7m）は継ぎ目のない一本石のものとしては日本一の大きさとされている。"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://dbpedia.org/ontology/wikiPageLength",1776
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/烏帽子山八幡宮?oldid=89109256&ns=0"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.16731262207 38.051418304443)"
"http://ja.dbpedia.org/resource/烏帽子山八幡宮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/烏帽子山八幡宮"
"http://ja.dbpedia.org/resource/烏帽子山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏帽子山八幡宮"
"http://wikidata.dbpedia.org/resource/Q84468378","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/烏帽子山八幡宮"
"http://ja.wikipedia.org/wiki/烏帽子山八幡宮","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/烏帽子山八幡宮"
