"subject","predicate","object"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クラクフの大学"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作詞家"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラクフ"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドの大学"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pk.edu.pl"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://xmlns.com/foaf/0.1/name","クラクフ工業大学"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://xmlns.com/foaf/0.1/name","Cracow University of Technology、ポーランド語"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JKRUK_20090401_POLITECHNIKA_KRAKOWSKA_IMG_9215.jpg?width=300"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クラクフ工業大学"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0717
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://www.georss.org/georss/point","50.07169444444445 19.944111111111113"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.9441
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://xmlns.com/foaf/0.1/homepage","http://www.pk.edu.pl"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JKRUK_20090401_POLITECHNIKA_KRAKOWSKA_IMG_9215.jpg"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://ja.dbpedia.org/property/ウェブサイト","http://www.pk.edu.pl"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://ja.dbpedia.org/property/国","ポーランド"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://ja.dbpedia.org/property/本部所在地","http://ja.dbpedia.org/resource/クラクフ"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://ja.dbpedia.org/property/画像","JKRUK 20090401 POLITECHNIKA KRAKOWSKA IMG 9215.JPG"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://ja.dbpedia.org/property/画像説明","本館"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://ja.dbpedia.org/property/英称",""
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://ja.dbpedia.org/property/英称","Cracow University of Technology、ポーランド語"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://ja.dbpedia.org/property/創立年",1946
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://ja.dbpedia.org/property/大学名","クラクフ工業大学"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://ja.dbpedia.org/property/大学設置年",1946
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://ja.dbpedia.org/property/学校種別","国立"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://dbpedia.org/ontology/abstract","クラクフ工業大学（英語: Cracow University of Technology、ポーランド語Politechnika Krakowska）は、クラクフに本部を置くポーランドの国立大学。1946年創立、1946年大学設置。 「クラクフ工科大学」とも。略称はPK。7学部からなる。"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://dbpedia.org/ontology/wikiPageLength",740
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クラクフ工業大学?oldid=81020938&ns=0"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.944110870361 50.07169342041)"
"http://ja.dbpedia.org/resource/ズジスワフ・ベクシンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラクフ工業大学"
"http://ja.dbpedia.org/resource/ポーランド関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラクフ工業大学"
"http://ja.dbpedia.org/resource/ランドスケープ学科の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラクフ工業大学"
"http://ja.dbpedia.org/resource/北見工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラクフ工業大学"
"http://ja.dbpedia.org/resource/岐阜大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラクフ工業大学"
"http://ja.dbpedia.org/resource/静宜大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラクフ工業大学"
"http://ja.wikipedia.org/wiki/クラクフ工業大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クラクフ工業大学"
