"subject","predicate","object"
"http://ja.dbpedia.org/resource/小川れい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子シングルスケーティング選手"
"http://ja.dbpedia.org/resource/小川れい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングルスケーティング"
"http://ja.dbpedia.org/resource/小川れい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/小川れい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本スケート連盟"
"http://ja.dbpedia.org/resource/小川れい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学"
"http://ja.dbpedia.org/resource/小川れい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同志社大学出身の人物"
"http://ja.dbpedia.org/resource/小川れい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅花中学校・高等学校"
"http://ja.dbpedia.org/resource/小川れい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中市"
"http://ja.dbpedia.org/resource/小川れい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/小川れい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡部絵美"
"http://ja.dbpedia.org/resource/小川れい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤信夫"
"http://ja.dbpedia.org/resource/小川れい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/小川れい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/小川れい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK杯国際フィギュアスケート競技大会"
"http://ja.dbpedia.org/resource/小川れい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無良隆志"
"http://ja.dbpedia.org/resource/小川れい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小川れい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/小川れい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本フィギュアスケートジュニア選手権"
"http://ja.dbpedia.org/resource/小川れい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンジェルヴェ国際グランプリ"
"http://ja.dbpedia.org/resource/小川れい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィギュアスケート"
"http://ja.dbpedia.org/resource/小川れい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のフィギュアスケートコーチ"
"http://ja.dbpedia.org/resource/小川れい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/小川れい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/小川れい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/小川れい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/小川れい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉市"
"http://ja.dbpedia.org/resource/小川れい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民体育大会"
"http://ja.dbpedia.org/resource/小川れい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネーベルホルン杯"
"http://ja.dbpedia.org/resource/小川れい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/小川れい子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skatingjapan.or.jp/"
"http://ja.dbpedia.org/resource/小川れい子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フィギュアスケート_全日本チャンピオン_-_女子シングル"
"http://ja.dbpedia.org/resource/小川れい子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小川れい子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小川れい子"
"http://ja.dbpedia.org/resource/小川れい子","http://dbpedia.org/ontology/abstract","小川 れい子（おがわ れいこ、旧姓：小林、1961年1月15日 - ）は、広島県呉市出身の元フィギュアスケート選手（女子シングル）。"
"http://ja.dbpedia.org/resource/小川れい子","http://dbpedia.org/ontology/wikiPageLength",1925
"http://ja.dbpedia.org/resource/小川れい子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小川れい子?oldid=70749462&ns=0"
"http://ja.dbpedia.org/resource/広島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川れい子"
"http://ja.dbpedia.org/resource/日本学生氷上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川れい子"
"http://ja.dbpedia.org/resource/梅花中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川れい子"
"http://ja.dbpedia.org/resource/無良隆志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川れい子"
"http://ja.dbpedia.org/resource/鈴木春奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川れい子"
"http://ja.dbpedia.org/resource/鈴木春奈","http://ja.dbpedia.org/property/元コーチ","http://ja.dbpedia.org/resource/小川れい子"
"http://wikidata.dbpedia.org/resource/Q11460313","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小川れい子"
"http://ja.dbpedia.org/resource/小林れい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川れい子"
"http://ja.dbpedia.org/resource/小林れい子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小川れい子"
"http://ja.wikipedia.org/wiki/小川れい子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小川れい子"
