"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポルコステニの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/ポルコステニの戦い","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/ムスチスラフ・ヤロスラヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/ヤロスラフ・ムスチスラヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/ルィリスク公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/ルコームリ_(ルーシ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/ルーシ内戦_(1094年_-_1097年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/ルーシ内戦_(1094年_-_1097年)","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/ルーシ内戦_(1097年_-_1100年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/ルーシ内戦_(1146年_-_1154年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/ロスチスラフ・フセヴォロドヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/ヴィシゴロド公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/沿スーラ川防衛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/ペレヤスラヴリ公国","http://www.w3.org/2000/01/rdf-schema#label","ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/ペレヤスラヴリ公国","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvlt0"
"http://ja.dbpedia.org/resource/ペレヤスラヴリ公国","http://dbpedia.org/ontology/wikiPageID",1914610
"http://ja.dbpedia.org/resource/ペレヤスラヴリ公国","http://dbpedia.org/ontology/wikiPageRevisionID",28665262
"http://ja.dbpedia.org/resource/ペレヤスラヴリ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤースラウ公国"
"http://ja.dbpedia.org/resource/ペレヤスラヴリ公国","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ペレヤースラウ公国"
"http://ja.dbpedia.org/resource/ペレヤスラヴリ公国","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/ペレヤスラヴリ公国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ペレヤスラヴリ公国?oldid=28665262&ns=0"
"http://ja.dbpedia.org/resource/ペレヤスラヴリ公国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ペレヤスラヴリ公国"
"http://ja.wikipedia.org/wiki/ペレヤスラヴリ公国","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
