"subject","predicate","object"
"http://ja.dbpedia.org/resource/メキサカルベート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・シュルギン"
"http://ja.dbpedia.org/resource/メキサカルベート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:農薬"
"http://ja.dbpedia.org/resource/メキサカルベート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルバミン酸"
"http://ja.dbpedia.org/resource/メキサカルベート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウ・ケミカル"
"http://ja.dbpedia.org/resource/メキサカルベート","http://xmlns.com/foaf/0.1/name","Mexacarbate, Zectran; 4-Dimethylamino-3,5-xylyl methylcarbamate"
"http://ja.dbpedia.org/resource/メキサカルベート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/メキサカルベート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/メキサカルベート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/メキサカルベート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/メキサカルベート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/メキサカルベート","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mexacarbate-Skeletal-2D.svg?width=300"
"http://ja.dbpedia.org/resource/メキサカルベート","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexacarbate-Skeletal-2D.svg"
"http://ja.dbpedia.org/resource/メキサカルベート","http://ja.dbpedia.org/property/imagefile","Mexacarbate-Skeletal-2D.svg"
"http://ja.dbpedia.org/resource/メキサカルベート","http://ja.dbpedia.org/property/iupacname",4
"http://ja.dbpedia.org/resource/メキサカルベート","http://ja.dbpedia.org/property/othernames","Mexacarbate, Zectran; 4-Dimethylamino-3,5-xylyl methylcarbamate"
"http://ja.dbpedia.org/resource/メキサカルベート","http://dbpedia.org/ontology/iupacName","4-(Dimethylamino)-3,5-dimethylphenyl methylcarbamate"
"http://ja.dbpedia.org/resource/メキサカルベート","http://dbpedia.org/ontology/abstract","メキサカルベート(Mexacarbate)は、カルバミン酸系の農薬（殺虫剤）である。アレクサンダー・シュルギンが開発し、1961年にダウ・ケミカルよりゼクトラン(Zectran)の商標で市販された。"
"http://ja.dbpedia.org/resource/メキサカルベート","http://dbpedia.org/ontology/wikiPageLength",1544
"http://ja.dbpedia.org/resource/メキサカルベート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メキサカルベート?oldid=89473527&ns=0"
"http://ja.dbpedia.org/resource/メキサカルベート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メキサカルベート"
"http://ja.dbpedia.org/resource/ゼクトラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキサカルベート"
"http://ja.dbpedia.org/resource/ゼクトラン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メキサカルベート"
"http://ja.wikipedia.org/wiki/メキサカルベート","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メキサカルベート"
