"subject","predicate","object"
"http://ja.dbpedia.org/resource/Ruffle","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/Ruffle","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Ruffle","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/Ruffle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ruffle_vector_logo.svg?width=300"
"http://ja.dbpedia.org/resource/Ruffle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruffle_Web_Demo_screenshot.png"
"http://ja.dbpedia.org/resource/Ruffle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruffle_vector_logo.svg"
"http://ja.dbpedia.org/resource/Ruffle","http://ja.dbpedia.org/property/プログラミング言語","http://ja.dbpedia.org/resource/Rust_(プログラミング言語)"
"http://ja.dbpedia.org/resource/Ruffle","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/Apache_License"
"http://ja.dbpedia.org/resource/Ruffle","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/MIT_License"
"http://ja.dbpedia.org/resource/Ruffle","http://ja.dbpedia.org/property/ロゴ","http://ja.dbpedia.org/resource/ファイル:Ruffle_vector_logo.svg"
"http://ja.dbpedia.org/resource/Ruffle","http://ja.dbpedia.org/property/名称","Ruffle"
"http://ja.dbpedia.org/resource/Ruffle","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/マルチメディア"
"http://ja.dbpedia.org/resource/Ruffle","http://ja.dbpedia.org/property/開発元","マイク・ウェールズ、kmeisthax、ネイサン・アダムズ、カラム・トムソン"
"http://ja.dbpedia.org/resource/Ruffle","http://ja.dbpedia.org/property/スクリーンショット",300
"http://ja.dbpedia.org/resource/Ruffle","http://dbpedia.org/ontology/abstract","Ruffle（ラッフル）は、オープンソースのAdobe Flashエミュレーター。2020年でサポート終了したAdobe Flash Playerの代替として使用でき、デスクトップ及びブラウザ上で動作する。プログラミング言語にはRustを採用している。"
"http://ja.dbpedia.org/resource/Ruffle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Ruffle"
"http://ja.dbpedia.org/resource/Ruffle","http://dbpedia.org/ontology/wikiPageLength",4594
"http://ja.dbpedia.org/resource/Ruffle","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Ruffle?oldid=92363235&ns=0"
"http://ja.dbpedia.org/resource/Rust_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ruffle"
"http://ja.dbpedia.org/resource/Adobe_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ruffle"
"http://ja.dbpedia.org/resource/ロイツマ・ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ruffle"
"http://ja.dbpedia.org/resource/くまのプーさんのホームランダービー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ruffle"
"http://ja.dbpedia.org/resource/インターネットアーカイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ruffle"
"http://ja.dbpedia.org/resource/エコエゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ruffle"
"http://ja.dbpedia.org/resource/キャラメルダンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ruffle"
"http://ja.dbpedia.org/resource/ゲームエミュレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ruffle"
"http://ja.dbpedia.org/resource/ネイサン・アダムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ruffle"
"http://wikidata.dbpedia.org/resource/Q97671415","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Ruffle"
"http://ja.dbpedia.org/resource/ラッフル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ruffle"
"http://ja.dbpedia.org/resource/ラッフル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Ruffle"
"http://ja.wikipedia.org/wiki/Ruffle","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Ruffle"
