"subject","predicate","object"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.scarlet.be/marbertels/cadebou.htm"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030317215808/http:/www.fci.be/uploaded_files/249gb2001_en.doc"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukcdogs.com/Web.nsf/Breeds/GuardianDog/MajorcaMastiff"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_犬種"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ca_de_bou_dog.jpg?width=300"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ca_de_bou_dog.jpg"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://ja.dbpedia.org/property/color","フォーンやブラック、ブラウンなどでマズルの黒いブラック・マスク"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://ja.dbpedia.org/property/country","http://ja.dbpedia.org/resource/マヨルカ島"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://ja.dbpedia.org/property/imageAlt","カ・デ・ブー"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://ja.dbpedia.org/property/name","カ・デ・ブー"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://ja.dbpedia.org/property/nickname","ドゴ・マヨルキン（Dogo Mallorquin）"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://ja.dbpedia.org/property/nickname","マヨルカン・マスティフ（Mallorquin Mastiff）"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://ja.dbpedia.org/property/nickname","ペロ・デ・プレサ・マヨルキン（Perro de Presa Mallorquin）"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://ja.dbpedia.org/property/fcigroup",2
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://ja.dbpedia.org/property/fcinum",249
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://ja.dbpedia.org/property/fcisection",2.1000000000000000888
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://ja.dbpedia.org/property/fcistd","https://web.archive.org/web/20030317215808/http:/www.fci.be/uploaded_files/249gb2001_en.doc"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://ja.dbpedia.org/property/femaleheight",52
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://ja.dbpedia.org/property/femaleweight",30
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://ja.dbpedia.org/property/maleheight",55
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://ja.dbpedia.org/property/maleweight",35
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://ja.dbpedia.org/property/ukcgroup","Guardian Dog"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://ja.dbpedia.org/property/ukcstd","http://www.ukcdogs.com/Web.nsf/Breeds/GuardianDog/MajorcaMastiff"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://ja.dbpedia.org/property/coat","スムースコート"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://dbpedia.org/ontology/abstract","カ・デ・ブー（英：Ca da Bou）とは、スペイン領原産の闘用犬種である。しかし、ペット・ショードッグ用として改良され、現在は闘犬として使われていない。別名はドゴ・マヨルキン（英：Dogo Mallorquin）、マヨルカン・マスティフ（英：Mallorquin Mastiff）、ペロ・デ・プレサ・マヨルキン（英：Perro de Presa Mallorquin）。原産地では一般的にカ・デ・ブーの名で呼ばれる。"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://dbpedia.org/ontology/wikiPageLength",2159
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カ・デ・ブー?oldid=82128003&ns=0"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カ・デ・ブー"
"http://ja.dbpedia.org/resource/ペロ・デ・プレサ・カナリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カ・デ・ブー"
"http://ja.dbpedia.org/resource/犬の品種一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カ・デ・ブー"
"http://ja.dbpedia.org/resource/ドゴ・マヨルキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カ・デ・ブー"
"http://ja.dbpedia.org/resource/ドゴ・マヨルキン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カ・デ・ブー"
"http://ja.dbpedia.org/resource/ペロ・デ・プレサ・マヨルキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カ・デ・ブー"
"http://ja.dbpedia.org/resource/ペロ・デ・プレサ・マヨルキン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カ・デ・ブー"
"http://ja.dbpedia.org/resource/マヨルカン・マスティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カ・デ・ブー"
"http://ja.dbpedia.org/resource/マヨルカン・マスティフ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カ・デ・ブー"
"http://ja.wikipedia.org/wiki/カ・デ・ブー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カ・デ・ブー"
